number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
86,121090525200,1018790866,52.52386,119.1664,4.001491,7.061916,4,60.9226,-22.53245,316.3044,12.18533,1
86,82376936100,903683774,17.40781,0,11.95604,3.859031,4,236.479,-70.48666,34.34299,-33.26812,1
86,110047883900,978256453,22.11252,330.8042,4.29921,3.718161,3,316.3281,18.00813,210.4024,-43.03088,1
86,121951674301,1026232758,53.43236,89.2299,3.17287,2.566405,3,200.5744,16.97271,112.9622,18.3777,1
86,110895623901,985577853,39.17166,300.5676,2.741859,3.343824,3,314.1343,-2.377019,218.194,-63.0234,1
86,153220871400,1131891929,18.80936,58.22607,2.954629,3.04972,2,329.6948,39.34625,214.4688,-18.99162,1
86,110607318500,983089199,13.6861,268.4546,3.438916,2.741004,2,317.6801,11.45613,215.1396,-48.84685,1
86,72961442800,877190441,35.84613,26.74498,3.72665,2.148592,3,352.6953,31.6911,234.9877,-14.45494,1
86,130470323100,1045054446,39.31735,97.52313,2.711576,0.2558304,2,28.52229,16.91907,265.8093,3.855149,1
86,113422268100,1007403495,37.4883,239.4292,13.52222,15.37521,7,323.1575,-7.261029,240.5691,-62.38039,1
86,113115018100,1004752595,35.8613,0,3.354411,1.997633,2,222.5765,-58.88205,48.05257,-27.86747,1
86,113627297500,1009181789,28.5784,118.0459,12.77766,4.905972,4,240.2751,26.60152,139.2701,-9.284323,1
86,121551527001,1022775284,39.43656,60.00819,8.757023,1.43715,5,204.7089,-15.5103,85.35166,0.04129587,1
86,60791867300,826909886,37.06773,213.9179,3.545579,1.260276,2,352.0113,-43.62199,318.8849,-47.44142,1
86,162618499200,1158233807,8.705788,245.2002,4.336049,1.400241,1,251.2132,-21.61937,97.7472,-42.88917,1
86,130976787200,1049439087,26.03798,146.279,4.992295,2.240857,3,322.0001,42.11726,207.6694,-18.55054,1
86,93511612800,945102542,42.55424,59.07805,8.539813,110.6463,8,36.24064,-0.388108,284.7152,2.767127,1
86,103340172100,975155335,37.33347,300.5712,3.165885,4.085834,3,318.7903,-3.865793,228.6879,-62.24038,1
86,110602798800,983044002,58.68021,221.4088,13.60814,19.30846,10,349.5928,-34.56537,305.2895,-49.61357,1
86,100553196600,951079980,33.47255,181.1111,17.70662,11.8322,5,18.64463,-77.67724,359.1138,-29.49532,1
86,131628585600,1055073071,39.48741,197.8879,11.32455,7.211873,6,6.23707,-44.44992,319.6536,-37.20966,1
87,141925349900,1089168714,37.89149,82.96756,14.6051,7.55369,5,28.27944,14.42261,267.9236,2.502283,1
87,173612027100,1198431486,45.43403,92.72388,8.078059,4.057354,5,44.93739,-0.995987,289.2945,10.20484,1
87,133432317301,1070648788,27.56673,210.807,3.484027,2.441467,3,340.4397,0.1462041,251.988,-44.81626,0
87,143187152300,1100073138,39.93652,279.9875,3.041917,1.680023,2,287.0318,-19.72318,126.4208,-73.6596,0
87,70735641800,857965231,32.19889,87.58764,2.736555,2.451989,3,250.7922,45.82614,159.4271,-3.071475,0
87,181826176300,1214543378,19.74176,243.0182,25.88532,11.02844,7,342.0324,-15.9047,273.8264,-52.10936,1
87,51302507100,799786683,50.82285,0,13.34193,6.604293,7,251.1027,19.5918,140.1441,-21.42467,1
87,133321957300,1069694788,35.95222,123.7006,5.961401,6.582899,4,6.787246,34.38924,240.7965,-3.78864,0
87,173631914300,1198603158,40.34666,222.0016,9.901381,8.866446,8,328.0484,1.596793,236.981,-52.44962,1
87,53117914400,815479156,9.780487,332.1466,19.36651,8.408148,6,263.8509,6.923829,139.0973,-39.11292,1
87,103254744800,974423462,43.42877,273.2078,28.41238,6.360077,9,301.0788,-38.81259,19.94521,-78.21349,1
87,82912415300,908304166,26.342,235.1566,7.936423,5.492374,5,313.924,6.608125,211.9566,-54.62516,0
87,180187371100,1200385726,47.20993,290.4648,4.23604,7.168442,4,314.8768,-13.57142,234.6859,-72.4407,0
87,111691661300,992450227,37.5625,118.4577,25.23005,13.74279,5,197.4448,-29.65444,69.74953,-1.093578,1
87,170055273800,1167705553,46.01636,200.9021,11.04954,1486.467,8,280.5437,-78.59684,18.31101,-37.56639,1
87,171595939200,1181017807,54.96014,79.32988,2.886325,5.653925,3,43.00527,24.1546,264.8878,19.18539,0
87,161285977300,1146717388,57.42139,330.4552,7.279859,4.860814,7,359.8598,-30.21781,300.6893,-40.4783,0
87,102138074900,964779963,24.92319,121.5175,15.2957,11.3836,6,164.9355,-72.24711,24.96985,-13.45111,1
87,161960842100,1152541236,42.12737,190.2979,3.144972,6.935403,4,235.7643,-76.00461,28.05256,-31.73345,0
87,162936875300,1160982368,50.16293,157.6044,7.796363,6.694904,4,145.4463,-68.89217,20.85321,-7.42976,0
87,131340436800,1052572383,44.00002,236.0077,9.547388,9.104409,8,334.358,-33.89151,304.6798,-62.21134,1
87,62513194501,841783958,47.74785,195.881,3.358522,5.713116,4,284.248,26.42665,172.7356,-33.50783,0
87,172355807701,1187582892,19.45438,338.9457,9.520584,6.713614,4,353.1306,-66.60546,349.3404,-40.14364,1
87,180415052300,1202349738,54.5923,31.09597,17.96399,10.89,10,235.7941,38.34932,146.583,0.6730092,1
87,83334617800,911954991,30.43637,0,7.247918,2.982767,5,226.4678,-59.77621,47.23933,-29.92441,0
87,141785773400,1087963349,40.89883,295.8832,11.65107,6.179073,7,328.1378,-36.72441,313.4136,-66.64775,1
87,142840418700,1097068202,35.93372,0,10.12606,7.968926,4,299.7568,34.9164,189.9142,-27.88271,1
87,101804518400,961893198,34.21075,269.3004,12.21626,14.58388,9,311.0334,-7.832632,216.0471,-69.23251,1
87,70668351600,857387529,52.48056,42.97817,49.71787,25.29073,15,45.47072,-12.73272,299.9484,5.04656,1
87,131586707100,1054708686,14.23418,59.56816,90.99187,124838.7,3,17.24685,-20.10242,294.735,-22.49925,1
87,162170623001,1154353445,33.14073,221.4937,8.622176,8.8625,5,264.1143,-53.52316,49.31557,-51.15977,1
87,131250509700,1051795512,37.33675,0,24.86938,10061.74,8,219.201,-67.13058,38.61569,-27.25229,1
87,181728382600,1213701441,6.618645,116.5256,9.004416,5.531549,4,10.47931,-84.61004,7.159076,-29.0712,1
87,131294823902,1052184254,12.59546,65.59338,6.737967,5.21078,3,294.2276,39.02372,185.5021,-23.35012,0
87,160987467700,1144140292,37.36025,33.47657,4.565739,7.838451,5,26.35783,-11.01232,289.8034,-10.78469,0
88,172760751500,1191074730,21.63511,343.7618,15.23941,1.410345,5,292.7968,23.73207,181.0296,-38.20665,1
88,53073908900,815093501,46.72812,76.55396,9.639879,7.188244,8,66.56033,-31.62764,326.7369,10.40224,1
88,131798082500,1056536840,41.23083,299.7095,8.293416,10.59109,5,279.4273,-44.40602,54.18432,-64.4384,1
88,111994767600,995073290,41.78767,0,12.31562,13.07984,7,13.8382,-19.98668,293.3239,-25.43265,1
88,63251570700,848161320,39.43394,331.6672,11.03552,2.141043,7,353.5881,-21.52,287.4323,-43.80148,1
88,92103958401,932943598,51.55171,4.691261,2.796755,6.763748,4,15.23145,-4.493676,278.7352,-17.78745,0
88,122822104900,1033753864,15.74524,48.7751,21.17967,4.524195,4,339.9599,29.87656,227.387,-22.889,1
88,133565657800,1071805393,21.14504,349.2012,11.70671,10.9118,5,246.4725,-14.54912,104.3002,-36.19402,1
88,113180414200,1005311356,34.17111,148.7878,61.6493,9.437457,11,253.3184,32.93015,151.7182,-13.6582,1
88,71544160100,864948814,46.27596,298.9468,6.84058,12.65767,8,319.1872,-8.902396,236.0338,-66.16056,0
88,150885875600,1111724371,44.408,117.1175,34.31724,16.88845,9,245.7984,54.87397,163.8156,5.454057,1
88,180491132800,1203001743,22.61355,153.8445,10.9991,7.082214,5,12.96681,-11.66691,284.5705,-22.94305,1
88,151826719300,1119854408,53.86473,306.3049,17.47106,26.66998,12,289.7495,-54.8326,28.41589,-60.67442,1
88,140255286900,1074739284,51.9544,301.0929,19.37908,8.481217,10,293.8528,-3.715248,170.9568,-65.03119,1
88,151921176200,1120662977,34.93554,144.1814,11.56592,3.297812,6,203.3504,-42.82948,60.44362,-11.61556,1
88,101176830400,956473118,54.44307,110.0363,9.32767,9.646133,5,26.3299,50.20682,234.4081,16.5511,1
88,70800461900,858518232,69.28145,232.9572,7.139792,35.18619,6,267.6319,-50.38505,52.27554,-54.52869,0
88,53368018600,817640198,41.18982,50.88364,4.484415,2.269394,5,280.0133,59.77693,181.553,-1.067116,0
88,180761991700,1205343132,48.38737,59.14866,11.23431,8.755674,7,153.0196,-50.51698,31.6333,7.915637,1
88,132634627200,1063759887,34.41978,81.54856,10.82935,11.46904,6,44.42124,-23.00747,308.4224,-0.8623714,1
88,143592292200,1103566937,28.15778,152.8214,12.10919,9.871002,7,11.83969,-1.148975,273.951,-19.22989,1
88,163398042900,1164968444,43.42653,305.589,4.731436,3.702169,4,314.1176,-0.3803155,216.5837,-61.17412,0
88,162232868900,1154894304,45.6214,291.0487,4.40846,3.788531,4,317.7218,-14.8054,244.0056,-71.52335,0
88,153438256600,1133780181,33.50236,187.858,65.11646,21.11713,12,255.8858,7.247914,132.9378,-32.96129,1
88,72044442300,869271636,49.64955,302.0746,14.02313,9.287127,8,331.7769,-34.22549,305.9822,-64.29474,1
88,73242234200,879617555,40.03606,78.67695,7.547614,8.042602,5,31.19123,13.14045,270.358,4.435471,0
88,70354479300,854670406,51.40382,300.1237,11.71989,9.320039,7,285.0799,-9.734605,145.4038,-65.78863,1
88,111025321500,986698029,48.28582,122.7453,9.456626,9.564698,4,230.3649,44.64973,149.6539,7.51386,1
88,123248452700,1037446142,15.86417,174.3709,8.128385,1.690917,4,261.9039,14.85516,144.3248,-32.14428,1
88,62012114100,837453154,45.83932,341.157,7.485101,14.53529,8,304.5918,26.5324,194.7026,-36.31559,0
88,171926576400,1183875379,37.39829,283.7585,17.39104,11.69876,7,317.5337,-43.1405,340.1645,-70.08985,1
89,152875618300,1128915398,56.57083,224.627,7.692707,14.49257,8,344.4755,-24.96758,289.1507,-52.78157,0
89,180753455900,1205271374,55.58788,6.70389,3.321202,2.965249,4,237.2914,14.01004,127.0977,-14.22766,0
89,90604602601,919990040,19.57791,102.1886,10.68506,4.694574,6,225.2732,-10.96234,98.47334,-15.87031,1
89,72671737800,874687791,54.22593,201.9426,3.588732,556.2654,4,251.3119,-4.357296,118.2167,-35.84661,0
89,150024120000,1104276415,30.88061,252.0311,12.42441,8.958928,9,309.385,-53.31184,4.239917,-63.38229,1
89,161846761600,1151563631,37.37861,162.9841,3.043323,4.011185,4,13.94578,-2.659795,276.4033,-18.08313,0
89,141520791100,1085667126,8.375908,194.2254,20.15542,4.016016,4,263.8101,-76.74931,23.29573,-37.02082,1
89,141804466500,1088123080,23.53584,177.893,45.16808,11.77563,8,296.9583,31.37231,186.8954,-31.22257,1
89,101217131400,956821728,30.88509,133.1853,12.40256,5.859809,4,4.632414,25.14654,247.1052,-10.84625,1
89,131318125100,1052390066,12.80173,89.53837,4.1753,4.712965,3,26.2379,-41.74837,319.591,-22.397,0
89,171936351200,1183959527,44.27589,319.2884,3.920663,4.345826,3,314.4937,-64.81126,4.965824,-51.60236,0
89,180104821300,1199669028,26.31552,9.281276,14.38957,16.47775,7,233.8086,-21.28595,91.70426,-27.45488,1
89,112946684400,1003300458,46.44429,300.8686,11.81976,16.71186,9,278.0373,-17.15524,121.1182,-64.94128,1
89,53262346000,816719472,39.39254,235.6905,15.91763,6.983574,7,317.0218,-1.417914,222.9433,-60.95417,1
89,163640304300,1167051058,11.43708,2.316211,3.119633,1.992324,2,339.0779,16.53121,235.8668,-34.0025,0
89,72222893600,870811349,38.16576,278.5213,5.602442,15.33429,9,307.5295,-10.06454,207.9848,-72.39407,0
89,181430899900,1211121014,45.42894,115.3865,4.257178,3.986549,4,120.0683,-55.84527,11.24018,6.990463,0
89,170152132500,1168538140,20.58958,273.5237,3.987624,4.693956,3,341.3003,-41.08063,316.8386,-55.65087,0
89,160768484901,1142249664,39.87716,209.6664,31.93567,13.82009,11,327.8384,11.38385,228.2518,-44.53404,1
89,171740636400,1182260779,22.36189,270.7435,14.51802,6.699826,6,272.6978,-50.13168,49.7182,-57.44537,1
89,162096705900,1153723074,45.04341,0,13.06993,6.977827,7,202.646,-76.78471,27.11963,-24.0528,1
89,141135966202,1082349277,27.50587,117.1506,9.413439,4.016672,4,313.314,52.17479,199.3064,-10.17637,1
89,91834144800,930612662,44.52039,315.4142,3.353574,5.309454,4,337.1545,-11.602,263.7993,-54.34709,0
89,80475683500,887255248,40.18998,197.8572,4.404504,6.98003,4,241.8398,-30.45283,83.77707,-37.01166,0
89,93065259700,941251011,43.63981,0,9.66839,11.49558,7,220.9615,-46.12907,61.81612,-24.51151,1
89,91958051500,931688529,23.48908,135.0958,23.39512,12.24037,6,76.04623,-76.13435,2.303156,-17.27316,1
89,173636222400,1198646239,53.21581,317.417,10.35887,6.029448,6,296.1593,10.2659,181.9872,-52.03305,1
89,130152435600,1042310771,35.67981,237.7826,3.336216,19.9513,4,335.9812,-26.20655,288.7065,-60.53707,0
89,100098564500,947159259,27.9719,138.2057,3.295892,2.987515,3,307.994,48.03805,196.3563,-14.69617,0
89,180781187300,1205507888,29.16741,108.9745,7.908288,3.992846,4,49.94093,-43.25945,328.2942,-7.059017,0
89,182297388400,1218616299,42.70991,145.5657,7.389621,6.026721,6,73.76609,-60.54479,350.8745,-6.366013,0
89,160867701100,1143105826,43.33636,172.7918,11.02125,9.02403,6,324.2608,39.57333,210.264,-20.39765,1
89,120641783300,1014915447,25.69597,106.4227,32.30755,49.31986,9,55.4521,-55.38802,340.6118,-10.46654,1
89,80806667000,890116283,28.67371,239.6852,5.534797,4.011758,4,296.3438,4.477988,180.4788,-57.75891,0
89,90862987000,922220284,43.23421,24.55033,6.242837,15.47071,4,221.1967,-7.325517,100.0326,-10.66294,0
89,152165093600,1122775751,29.79124,104.3487,12.28582,5.020703,5,21.02472,9.122684,269.2442,-6.258261,1
89,152417735000,1124962165,17.20864,32.68072,3.770049,16.28031,4,222.9378,-41.70384,66.9228,-24.75928,0
90,143505647404,1102822889,47.21151,336.9232,18.70179,21.80313,11,260.0096,2.853211,131.9093,-38.91837,1
90,90801740700,921689421,22.9048,58.68066,3.766201,5.194048,3,131.2485,-77.65638,14.69309,-14.90322,0
90,112997577200,1003741386,49.48058,94.33849,11.89038,10.07909,10,198.2251,2.867622,98.65054,14.38716,1
90,180302658401,1201375399,47.55501,158.2458,15.38872,15.39759,9,35.71411,-26.37985,307.7547,-9.43345,1
90,121290979601,1020523410,24.40734,298.4195,7.301315,4.045414,4,276.8279,-56.15396,38.47618,-55.47107,0
90,152055279201,1121827207,12.27023,99.56256,2.925084,36.99058,4,7.339266,-0.5741028,271.0815,-22.89216,0
90,51243618000,799279392,9.190979,48.53271,9.559938,4.678446,4,251.2908,8.926883,131.1911,-28.35066,1
90,61297464400,831285857,52.2576,98.58187,14.61734,10.11212,10,47.58088,7.899953,282.3752,16.59535,1
90,90352220600,917806220,38.12408,173.7125,10.19974,9.621646,5,16.69557,-21.87775,296.3242,-23.63018,1
90,130218265400,1042887469,44.42813,333.9934,8.439222,10.27953,8,352.0121,-11.86651,274.4534,-41.62487,1
90,123574664900,1040259464,11.35696,58.00955,7.968713,4.981287,5,215.9122,-62.36173,43.6494,-25.17714,0
90,170913736600,1175120581,33.8283,309.5509,14.23962,8.990901,9,275.1191,-5.971716,136.4775,-56.13381,1
90,172004911200,1184549927,19.04118,121.3502,11.41882,5.07328,5,355.5584,23.29383,243.1512,-18.41386,1
90,101640357900,960469193,26.26881,82.66578,7.427919,8.000771,5,169.734,-65.41104,30.75936,-9.272813,0
90,100873112500,953843939,57.86775,73.40932,12.93148,12.2377,8,184.5046,-7.94046,81.65382,20.89277,1
90,170965097101,1175566186,24.48233,115.6295,11.66426,6.473447,5,249.6891,31.27908,148.2984,-12.61672,1
90,132385393000,1061607545,23.25029,68.94626,9.783804,9.966927,5,37.34079,-38.07415,319.1537,-13.14041,1
90,113373416501,1006982979,56.8581,260.4969,32.71606,21.20883,14,294.9638,-31.44698,69.09579,-81.8217,1
90,113218572300,1005652137,18.70335,143.1882,8.03682,5.014469,5,258.3646,24.34094,148.8904,-22.93884,1
90,92415269700,935635111,59.06253,221.5313,33.76485,28.06524,18,324.3479,7.558901,226.7977,-49.58383,1
90,112046285400,995520468,55.52897,323.9132,18.53343,38.6013,11,274.1749,-67.1749,28.53072,-46.29785,1
90,151752405300,1119206468,41.90068,142.3837,14.36362,9.183997,5,212.4734,-12.65605,91.35651,-5.333655,1
90,152655257100,1127010986,34.50053,315.0537,23.17244,8.312389,6,301.6685,-63.75281,13.79579,-53.36626,1
90,90034432600,915063540,55.26192,81.73069,10.17112,10.99477,11,161.4155,-32.82814,46.61541,19.76811,1
90,171667139700,1181634612,29.44406,275.7763,10.209,4.004983,4,329.7729,-39.91032,319.6419,-64.37852,1
90,172773038100,1191183996,53.44513,240.1516,22.16846,5853.051,9,294.9242,-4.2198,173.009,-65.84945,0
1,72010753801,868975551,40.13202,228.8965,7.714791,5.63338,5,286.136,-57.96136,29.19965,-56.98446,0
1,111047989000,986897504,36.36901,116.5427,3.703609,3.269064,3,26.24108,9.159064,271.6614,-1.70713,0
1,81973151300,900189926,57.38835,253.8295,10.92343,8.892102,7,317.6387,-23.87931,272.362,-76.34397,1
1,152822748600,1128454701,46.00001,233.1632,20.39557,9.970591,6,297.8521,1.972806,182.5102,-60.49001,1
1,81815516400,898831177,35.77809,245.5354,4.211349,7.959785,4,316.4056,-4.973054,225.3413,-64.39075,0
1,112135912700,996294341,20.81917,37.92452,8.681717,96.40941,1,29.85651,-46.28247,325.0861,-21.25773,0
1,141492557600,1085425591,50.19044,153.3366,10.88131,16.02257,9,196.1653,-39.35929,60.87931,-5.20215,1
1,71201610800,861985721,50.28083,263.9189,4.536795,4.32244,4,305.846,-33.27049,351.2835,-83.36238,0
1,82826991400,907572327,38.08328,132.519,3.176439,4.166056,3,171.0284,-58.55309,35.78328,-4.525639,0
1,153318494200,1132745757,19.37926,249.5346,11.13749,19.07772,4,284.0265,5.259993,160.5995,-52.80944,0
1,140330509200,1075382707,47.73425,56.58476,51.13577,198.2376,11,41.64964,-2.058343,288.6994,6.801367,0
1,170210132100,1169036536,34.13889,353.7013,10.30745,3.73202,4,2.384189,-10.37251,278.2883,-31.80623,1
1,72657547600,874573089,40.94112,345.8125,3.08951,2.821629,3,249.9836,-4.070913,117.6957,-34.5599,0
1,110234517500,979864389,33.81105,0,17.60737,3.141479,4,238.4902,-13.87834,101.3884,-28.82468,1
1,181236039600,1209444411,28.26638,206.847,16.0396,10.15558,6,299.9537,19.75364,189.0239,-43.02938,1
1,131664783900,1055380654,52.27,26.25107,12.72429,14.3951,10,18.51787,18.4111,259.9275,-3.795067,1
1,180831168900,1205939704,18.25893,298.5478,4.976855,1.812657,3,327.7815,-63.04027,355.3983,-50.58446,0
1,131270212000,1051965335,32.33269,182.3169,15.31771,11.30406,7,12.61453,-32.6833,306.6112,-30.41921,1
1,152530727700,1125928892,38.93024,52.7308,3.188777,5.244761,3,243.9263,41.41623,152.8124,-2.409869,0
1,131485795200,1053835567,10.5393,11.0554,8.266508,5.628031,5,349.5561,8.480851,251.3341,-32.49969,1
1,131436477000,1053410385,51.91273,113.7684,9.097554,8.436067,5,27.46101,40.92446,243.5488,13.56725,1
1,141287654700,1083662162,40.87894,109.6737,2.720834,5.075654,3,36.96242,0.8582635,283.9344,3.978271,0
1,172242239600,1186596811,42.39043,180.0536,6.782416,6.984531,4,241.8038,0.3900909,117.3448,-25.2532,0
1,63367358100,849169594,64.32297,207.4658,4.465973,6.018634,4,238.7614,-59.62405,47.15445,-36.11937,0
1,52963424200,814138254,34.29708,25.20073,14.64943,5.608751,4,32.81664,-38.12986,317.7619,-16.43659,1
1,113644663100,1009328245,49.7103,94.51308,4.775536,51.09025,5,159.1662,-40.73254,40.38598,14.26657,0
1,160275151400,1137982729,44.10924,246.7628,11.39143,6.560892,4,289.5994,-44.74006,40.61198,-69.40503,1
2,141362166000,1084298475,19.11569,244.5311,54.33764,6.181908,6,260.6443,-45.97863,61.92287,-51.75986,1
2,120530895500,1013956169,45.13873,317.0782,10.24605,6.886112,6,319.5037,-62.3064,0.09107691,-53.14772,1
2,140325268001,1075343895,19.73596,117.963,3.126576,6.345442,4,224.3768,-16.33014,93.00359,-17.3184,0
2,160360034100,1138709156,37.15247,241.8769,12.58597,4.389491,4,309.3727,-1.341191,207.4072,-63.48291,1
2,141072843100,1081799646,17.68353,172.4834,4.382946,2.081671,2,229.2875,-53.86615,54.20249,-31.06796,0
2,112366426402,998286678,52.37843,59.98522,4.36305,4.140599,4,127.1007,-50.71962,15.55702,12.06477,0
2,52903283300,813618445,45.75801,206.9279,27.60082,2.03498,2,319.856,18.13106,214.6636,-41.85662,1
2,171546884800,1180595263,30.88904,183.849,4.448866,4.397152,4,351.7004,7.661971,253.6617,-31.36987,0
2,43615474100,788152353,34.52156,311.366,15.18987,6.57593,4,268.0453,-15.05775,116.1024,-55.4305,1
2,173403190800,1196628723,46.05462,50.32866,5.905528,1.995881,2,78.8553,-50.61732,346.6282,3.051929,0
2,172300436400,1187097179,31.31889,120.9948,12.49974,4.182679,4,209.3417,-23.54109,80.218,-7.529115,1
2,103457713000,976181144,32.56521,284.3706,4.113981,3.813786,3,294.4093,-4.316113,171.745,-65.7806,0
2,72467572600,872931739,29.4736,118.7539,4.660483,3.069969,3,176.8194,-61.70674,35.65658,-8.794291,0
2,80045140900,883534622,54.89428,149.178,20.17443,9.010604,9,146.6993,-59.8965,24.52293,0.804813,1
2,80775478100,889845194,39.2034,150.8322,2.797421,3.013232,3,231.3062,10.21118,120.6241,-11.26024,0
2,121240805901,1020089673,28.0435,138.4846,9.184594,4.218621,4,52.62985,-61.08018,344.7776,-14.71761,1
2,53122618000,815512592,38.04311,63.36636,9.666349,4.981846,5,33.2715,-1.233875,284.1125,-0.2604344,1
2,131987465500,1058172270,56.84951,269.6542,8.475479,5.187495,5,302.0605,-25.28656,169.6642,-87.99926,1
2,73521062100,882025034,45.43519,93.12996,3.416194,3.043051,3,21.23586,42.71157,239.8321,10.17935,0
2,111483205900,990651273,39.15328,60.84281,2.7322,7.429886,4,237.5226,39.57584,148.3615,0.2891007,0
2,51243618000,799279392,3.631447,59.60813,9.428387,4.017625,4,252.0389,3.305969,126.4606,-32.28615,1
2,132914768000,1066180495,41.6726,94.56147,13.09614,9.62694,9,69.1619,-39.61858,334.1423,6.570072,1
2,130625658800,1046403803,36.01629,179.9884,8.885471,6.590705,5,239.6472,-8.82968,107.1325,-27.73298,1
2,83205586000,910841473,55.95021,29.56565,7.61256,11.03013,7,204.1842,-15.1888,85.39458,0.6392596,0
2,120903498601,1017179000,50.73314,0,10.15961,7.42496,7,252.1098,20.68099,141.6933,-21.40549,1
2,150608614300,1109332558,47.34083,243.592,8.411091,7.896858,4,308.2513,-6.037528,207.3049,-68.31048,1
2,143378384200,1101727057,39.98736,307.2332,3.794198,4.604413,4,317.6713,0.1204239,222.7374,-59.28753,0
3,150557578100,1108890196,12.8433,266.5225,9.906303,8.059638,6,321.1866,11.09978,220.1308,-47.86806,1
3,181090399400,1208178409,31.35607,53.04554,18.77065,7.398928,5,74.08061,-63.71577,353.1507,-8.598499,1
3,152334147100,1124235086,42.65187,327.8015,8.854227,5.620143,4,354.1816,-37.05262,309.2234,-45.9999,1
3,122763084600,1033245261,36.1153,337.894,15.08006,9.887549,7,359.3504,-27.49472,297.0706,-40.32971,1
3,113436782600,1007535040,30.15575,10.51116,23.4496,9.965638,10,256.9416,20.19026,144.705,-25.02233,1
3,133564084200,1071789657,48.42234,121.7899,8.456259,3.697009,4,85.88343,-48.1903,348.95,7.681675,1
3,142360379600,1092920611,47.93626,0,8.755304,8.150597,6,261.2649,26.91459,152.8649,-22.73189,1
3,120410683600,1012917250,55.14213,110.6439,8.398062,6.004453,6,40.02602,26.15326,261.8701,17.43631,1
3,110367723600,981019650,45.13183,10.51284,8.356165,7.551657,4,4.084054,14.67655,255.5072,-17.44959,1
3,92996714500,940660759,58.9891,47.63176,9.96546,1.073645,8,201.2475,5.521242,102.4899,12.90164,1
3,143063033200,1098995147,35.28272,178.4856,14.19874,8.320959,5,345.4771,20.22919,238.3837,-27.23111,1
3,63140933400,847204547,19.45637,56.11466,10.77423,0.7694277,3,325.6195,41.10854,210.7154,-18.59542,1
3,153215147900,1131848294,30.66622,90.08745,9.928894,12.83423,8,145.2341,-65.79652,21.83793,-4.491968,1
3,83543573400,913758947,35.61026,35.45337,8.723799,1.731114,4,139.4174,-73.30831,17.62311,-11.04939,1
3,61351541300,831745026,50.73677,262.923,9.321239,14.6586,9,305.2677,-33.87371,356.8292,-82.9614,1
3,143592292200,1103566937,26.65064,122.7171,11.31502,3.286885,5,23.81927,-8.095475,286.0116,-11.75699,1
3,153610768300,1135260498,37.95378,15.30009,14.12666,8.42418,5,13.84778,-3.923765,277.537,-18.75413,1
3,72396892300,872320136,38.46236,139.6006,15.54372,9.108807,8,65.27924,-57.11214,345.3224,-7.142457,1
3,112312197000,997812384,46.82837,60.77227,16.28904,1.859986,4,298.1614,70.26186,191.2363,7.450272,1
3,171193119100,1177533606,29.67163,299.0262,12.61471,4.728529,5,273.8112,-11.76414,126.4976,-58.66338,1
3,80225033200,885088745,45.42907,195.835,25.50216,17.42821,13,247.7286,-76.456,26.3069,-34.21126,1
3,63577474100,850985154,23.4245,179.1362,24.19819,3.728529,5,251.7177,4.162805,127.065,-31.52875,1
3,140525121600,1077070431,39.70346,299.7611,10.50219,3.647388,4,289.5319,-3.997706,161.5737,-63.56526,1
4,142407471801,1093337133,52.69202,106.2358,10.22413,7.194097,7,141.0502,-45.02036,26.07754,15.98326,1
4,182033030300,1216326318,54.31984,167.204,4.182322,7.014519,4,232.599,13.27037,123.9597,-10.76973,0
4,121166395000,1019454364,16.94534,253.7937,9.567935,6.178182,6,322.0891,6.749008,224.3335,-51.37878,1
4,130585542200,1046057037,7.338425,0,6.0914,3.082623,3,266.6923,15.44634,148.9307,-34.78154,0
4,153453081800,1133901233,20.17285,0,3.302771,3.06562,1,13.17813,-64.24534,343.7555,-32.77829,0
4,71875072100,867809134,38.38301,299.6698,3.515643,3.038155,3,332.9848,-27.15788,289.9036,-63.32196,0
4,160716250500,1141795320,27.20036,17.54947,6.355619,4.170244,4,322.249,36.86625,209.6296,-23.47646,0
4,91677547700,929264291,35.03241,119.8121,4.148555,4.071119,4,44.56029,-29.56185,314.2098,-3.952478,0
4,161604034500,1149462760,25.60355,279.551,7.234473,4.027856,4,298.9797,2.416468,184.8921,-60.2105,0
4,181910493500,1215264150,26.81109,137.4622,11.9568,5.224109,5,192.8347,-62.47189,39.59558,-15.24921,1
4,121391108500,1021388699,44.42888,20.87379,4.753823,5.171419,5,211.5841,-29.56746,75.57555,-11.93468,0
4,181800344100,1214312256,46.1455,279.3178,13.98486,5.114937,5,290.9503,-30.96877,79.87605,-78.85149,1
4,91941252900,931534143,41.76211,195.6621,3.089857,15.48789,4,238.1339,-63.14876,42.913,-35.3093,0
4,81887168400,899452497,39.76422,58.65633,2.764303,0.5575308,3,87.65492,-57.46918,354.7656,0.3591628,0
4,73276248500,879916898,41.46831,266.5104,19.91685,12.39339,7,290.0876,-35.08657,63.76764,-76.44518,1
4,111981403800,994953252,29.1046,341.6383,6.781884,0.9182571,3,264.7511,8.175982,141.052,-38.87547,0
4,171527899100,1180432606,47.70205,102.3157,2.945566,3.5264,3,63.84384,-26.80651,321.4203,11.67919,0
4,90465379300,918788207,27.98919,24.46553,23.66772,6.685611,5,256.0089,25.68931,148.2145,-20.49333,1
