number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
40,90245056100,916884175,20.30668,161.6325,12.1986,10.94226,6,225.0134,-44.46239,64.35284,-26.89372,1
40,51302507100,799786683,51.95561,12.24485,13.57645,2.440979,8,241.097,21.86279,135.8512,-12.71321,1
40,72496637900,873181592,48.56508,344.0815,14.75792,15.84875,10,235.2983,-38.71291,72.58543,-33.32843,1
40,172300436400,1187097179,31.30936,119.9999,10.65837,2.529244,4,209.369,-23.02458,80.69583,-7.32198,1
40,72927478600,876905199,8.368355,324.4897,20.85162,3.098731,5,248.5242,-19.39655,99.48382,-39.79332,1
40,180104821300,1199669028,25.91122,19.59178,13.55204,7.60101,6,229.0392,-22.33884,88.87809,-23.6843,1
40,152436387200,1125121487,44.37315,39.18362,15.35136,10.38648,9,159.536,-61.13414,29.615,-3.11932,1
40,82337993400,903348747,26.35873,210.6122,13.91891,11.19875,7,284.2614,-71.34812,21.12132,-44.56275,1
40,82926129500,908427708,15.10214,57.55096,5.433298,0.5621588,3,208.8429,-62.08425,43.08138,-21.91392,1
40,112046285400,995520468,54.44761,314.6938,19.8926,15.63197,11,282.3834,-60.44883,29.93328,-53.87012,1
40,62367927100,840535284,42.74774,199.5918,15.75185,9.518422,6,343.9037,-75.44395,0.8535891,-37.60626,1
40,123062275300,1035829168,20.55952,101.6326,17.54688,7.259167,5,358.4625,25.74314,243.0459,-14.81267,1
40,121412147600,1021571890,41.97858,117.551,4.586753,2.45926,3,187.2212,-34.71166,60.7514,3.309389,1
40,111630958800,991924802,38.04523,133.4693,18.06013,14.90353,8,155.014,-64.66894,26.04825,-5.13548,1
40,131485795200,1053835567,10.34547,0,9.645664,3.494444,5,348.1721,7.011278,251.63,-34.49451,1
40,53316860000,817196612,20.94611,61.22443,27.93012,9.138147,7,232.8021,2.465088,114.474,-16.41579,1
40,81781729600,898534109,18.4162,0,12.74839,5.879762,6,249.9035,-1.754094,120.0379,-33.29585,1
1,71842452300,867523736,10.26876,0,18.09666,4.101739,5,265.1167,14.58487,146.8458,-34.44424,1
1,132526687500,1062830090,34.88771,239.9999,9.643477,4.836383,4,325.2655,-49.9258,342.0052,-61.51005,1
1,161861275500,1151681570,42.60969,91.83668,12.01385,5.636183,4,198.2808,-11.89327,85.48198,7.255901,1
1,72586271900,873955532,45.29132,179.9999,14.7016,2.381175,6,22.84888,-38.91138,315.8272,-24.05755,1
1,152822748600,1128454701,49.20429,56.32648,19.81299,10.29978,6,33.80405,16.23313,268.704,8.075336,1
1,151317255100,1115453366,46.45467,302.4489,20.10992,5.742507,4,321.468,-49.07717,344.7153,-63.8021,1
1,62825315500,844483568,53.08287,239.9999,9.160879,18.65069,11,328.6834,-21.00347,273.8351,-65.75207,1
1,93137464200,941877856,13.34264,301.2244,10.07881,3.353666,4,261.3948,-7.448489,121.5992,-46.02723,1
1,130022505500,1041188270,13.31576,119.9999,13.96502,2.773175,4,21.55039,-34.14979,310.5147,-23.6606,1
1,110430596900,981553183,47.40598,0,47.23713,9.965616,5,29.48583,-51.88571,330.8195,-23.06525,1
1,91737288500,929780099,22.5251,15.91833,26.96574,2.51534,7,30.00293,-70.127,350.591,-26.37782,1
1,90237778000,916824994,37.85106,0,14.64765,4.335616,3,348.0674,18.14715,241.9868,-27.03779,1
1,142070386600,1090415081,22.8236,341.6326,10.22706,9.202506,7,247.6391,-19.33838,99.1908,-38.98744,1
1,82418391600,904043929,41.16664,80.81618,8.857937,8.767662,6,199.2657,-13.571,84.49506,5.589841,1
1,120732955900,1015704773,44.42246,253.4693,13.05976,8.109743,6,307.4771,-43.08106,1.011318,-73.62644,1
1,100561987900,951154293,23.91011,121.2244,10.23705,3.068679,4,46.75778,-53.64913,336.4848,-13.95665,1
1,171740636400,1182260779,20.71297,63.67343,14.77717,6.44825,5,208.106,-46.35035,58.59128,-16.15619,1
1,80527774000,887708153,19.50124,124.8979,13.49503,10.69834,6,330.1053,39.64968,214.6348,-18.58212,1
2,101811527900,961949693,35.9567,302.4489,9.723586,4.647169,4,277.51,-10.24901,133.1654,-60.70562,1
2,171014365400,1175990869,27.3855,319.5918,17.61195,11.94742,6,285.1414,9.922081,165.4761,-49.12893,1
2,153543970700,1134687722,23.49725,0,9.474019,10.5425,6,233.036,-71.42732,33.50766,-31.98327,1
2,103120065800,973253472,26.68744,239.9999,13.81026,6.485985,4,275.4373,-5.717512,137.1974,-56.1982,1
2,63550981500,850747428,37.2459,56.32648,9.380955,6.436872,4,20.30989,18.0045,261.131,-2.522681,1
2,161830161800,1151411233,19.4027,301.2244,27.24743,7.976828,4,262.0483,-51.54076,53.01443,-50.85525,1
3,181965010400,1215741319,57.13258,215.5101,8.198534,5.556557,10,291.437,16.12281,177.0565,-45.33339,1
3,170745297500,1173667390,35.47014,301.2244,9.228301,10.14985,6,298.5188,1.561097,183.7312,-60.9974,1
3,162276796200,1155279177,29.24394,293.8775,12.96392,10.94125,7,295.074,-56.25765,21.68397,-60.32883,1
3,52747568800,812278900,38.0341,133.4693,9.713185,9.808519,8,189.5877,-46.83032,51.96792,-5.237579,1
3,90738583600,921153050,60.44669,156.7346,8.73374,21.72114,11,0.1702335,46.06801,228.553,-0.3301586,1
3,71800299500,867156608,37.91238,208.1632,16.42828,17.27081,9,343.1197,-66.31121,351.8496,-43.68731,1
3,131511116600,1054047981,41.81494,94.28565,15.27779,3.232418,6,169.0523,-45.18459,43.60425,6.392219,1
3,172731533100,1190823346,35.94496,111.4285,13.75791,4.279808,6,263.733,55.25203,171.7415,-1.056638,1
3,120903498601,1017179000,50.73314,179.9999,11.77088,13.21957,7,195.3988,-74.082,29.17316,-21.40545,1
3,63140933400,847204547,20.35883,222.8571,9.76991,1.948184,3,292.1324,14.28528,177.3349,-47.28015,1
3,180195053200,1200448947,32.13671,148.1632,49.36409,23.00107,11,202.8076,-51.2009,52.52714,-14.9124,1
3,93516973100,945156145,49.46956,100.4081,8.866481,8.874529,6,208.2756,21.61253,120.4286,13.59874,1
3,71855971500,867645328,55.28884,230.204,15.09026,23.84502,14,308.5501,4.846502,203.3393,-57.56726,1
3,102132266400,964721878,48.67666,315.9183,9.889308,7.94484,6,319.5528,5.225828,221.7513,-53.87439,1
4,92554591600,936837930,40.11226,91.83669,21.9288,6.898778,9,42.01854,-6.977964,293.2432,4.825201,1
4,103223505800,974151872,56.87493,342.8571,4.046582,7.398412,5,237.8762,-79.50607,23.98083,-31.11238,1
4,133552577800,1071688193,50.76253,198.3673,8.011532,13.88772,9,345.1108,10.70971,245.8455,-34.28449,1
4,142463667500,1093817490,38.1258,298.7754,12.56091,7.153688,8,332.4637,-26.64896,288.638,-63.71758,1
4,81266679900,894090812,18.57732,41.63261,12.24197,6.135038,7,6.916659,2.251017,268.2061,-21.84809,1
4,62712422100,843504234,40.15538,162.8571,23.71109,11.86771,10,284.1491,44.17546,178.9117,-16.65207,1
4,110477315700,981965971,42.70838,89.3877,24.42392,18.5514,11,330.6851,68.30603,202.8604,7.616954,1
4,70202350000,853353113,58.06908,26.93872,34.60912,15.28784,13,132.606,-62.08636,17.37161,0.4459048,1
4,110827088200,984987696,19.44897,297.5509,12.96484,1.875078,5,330.7103,-0.0161646,241.9962,-51.95733,1
4,100732638400,952629598,16.37312,303.6734,10.86796,1.736269,4,260.4999,-56.42424,46.75587,-48.00356,1
4,161061518700,1144772002,45.96919,131.0204,13.32414,9.418606,8,82.35213,-52.95922,349.7668,2.476494,1
5,131742849100,1056052506,10.76003,220.4081,11.2451,1.313204,5,261.5428,0.4142681,130.6551,-41.6353,1
5,141497063600,1085470651,17.297,53.87749,9.969856,6.62439,6,22.17891,-27.29521,303.7101,-20.89547,1
5,161881714000,1151858755,5.650375,105.3061,10.97224,4.160369,3,241.0389,-11.03434,105.5385,-29.92152,1
5,163522919300,1166040408,41.05027,61.22444,11.59414,5.356368,6,68.07441,-45.31835,337.734,2.063554,1
5,92020121600,932214030,7.412201,63.67342,9.576502,1.259524,4,226.0036,-49.34082,59.0916,-28.49357,1
5,101283347900,957388693,25.86787,58.77546,13.81317,10.09971,6,237.3952,17.65338,130.2716,-12.2933,1
5,181323701500,1210198630,45.83128,122.4489,15.91869,18.20466,10,212.494,11.15027,112.6155,5.442844,1
5,160880907300,1143210688,52.26273,299.9999,8.739653,4.672994,9,282.3803,-44.73949,50.51302,-65.90894,1
5,70108476500,852550378,27.53617,20.81628,18.66893,5.83848,5,352.049,21.18877,242.4593,-22.22959,1
5,122642420100,1032201816,22.19004,58.77547,9.949067,5.417876,5,341.5403,37.97314,223.5581,-15.52563,1
6,142511448400,1094227299,5.9533,165.306,10.86664,6.480091,5,267.7297,18.11505,151.8852,-33.3263,1
6,121344182700,1020987441,0.4590912,0,15.70291,10.2197,6,272.9623,19.46288,157.7121,-35.09964,1
6,170965097101,1175566186,17.95049,177.551,12.73237,5.851252,5,258.0181,10.46985,137.4767,-32.47341,1
6,150568269300,1108983508,26.33939,14.69379,24.78933,270.7594,6,9.058169,-8.552129,279.6855,-25.08753,1
6,140322001400,1075311229,1.848373,123.6734,24.778,99.0401,10,11.98765,-48.303,324.6929,-33.5106,1
6,181826176300,1214543378,19.75445,236.3264,22.92154,10.16385,7,342.6729,-13.73121,271.0942,-50.62651,1
6,181655783401,1213070649,22.06932,243.6734,4.002885,7.318984,4,327.941,-0.1124644,238.634,-53.84626,1
6,121290489700,1020518511,36.39439,47.75484,4.116175,6.312122,5,146.3265,-67.36954,21.69848,-6.117802,1
6,61431333900,832434152,48.79794,40.40811,11.78417,20.58363,11,202.4462,-17.78204,82.3196,0.8580737,1
6,133453140300,1070829818,48.01505,45.30607,20.84531,22.57578,14,88.11543,-55.16599,353.8073,2.469141,1
6,121100508000,1018877094,59.20466,224.0815,15.42469,31.68517,15,340.1061,-5.60203,258.3073,-48.61378,1
6,161150610701,1145540522,36.61633,137.1428,21.93042,18.44699,10,46.15481,-38.92414,323.0729,-7.360558,1
7,133272762600,1069270841,45.30819,143.2652,26.61246,17.60995,11,15.55889,23.78946,253.884,-3.395645,1
7,132601515901,1063469574,27.40784,102.8571,9.526026,5.310875,5,261.693,45.13735,164.8091,-8.562508,1
7,142917361900,1097742434,32.82064,56.32648,12.15798,6.267282,5,218.8278,-2.950138,102.9156,-6.590237,1
7,40841420100,764179013,34.82603,146.9387,12.98081,8.306668,5,39.61132,-41.2396,322.8542,-12.87046,1
7,131868489100,1057145706,34.5073,28.16322,10.24547,6.836883,5,207.2309,-44.7126,59.90577,-14.95023,1
7,123516776800,1039762183,39.04113,221.6326,8.13873,9.014158,6,259.8361,-41.53421,69.17536,-52.07557,1
7,71294336700,862790580,19.81412,61.22443,17.74536,7.392588,4,272.502,39.64803,168.7299,-17.45314,1
7,171181943600,1177435451,22.07624,124.8979,13.1847,3.030212,4,190.9438,-66.50382,35.54805,-16.57823,1
7,113108577300,1004701787,14.16982,67.34689,10.84494,1.950022,4,266.9253,31.79885,160.2995,-21.81534,1
8,120163707700,1010787491,33.22321,55.102,17.56965,8.465248,5,178.7062,-57.19887,39.65158,-6.436623,1
8,180627296400,1204186579,17.93552,123.6734,9.773008,7.286833,4,319.7946,41.09007,206.3141,-20.01279,1
8,181910493500,1215264150,29.986,119.9999,11.92873,11.3781,5,187.2377,-54.10948,45.12017,-8.232918,1
8,161713279800,1150405613,44.55669,0,4.32214,8.866183,4,318.5139,36.92177,206.4873,-24.29511,1
8,90873923800,922316052,18.04721,61.22444,15.02695,6.468972,4,232.7868,-2.573228,109.8227,-18.81069,1
8,72451640800,872786021,9.214088,62.44892,13.93927,1.796235,4,274.7956,29.8547,165.541,-26.97967,1
8,113028408100,1004008895,22.52631,0,20.45583,5.893878,4,278.0857,25.74589,166.3654,-31.9627,1
8,81097494300,892630156,13.93708,52.65301,9.05863,4.755691,4,10.62128,-8.264387,280.1468,-23.57189,1
8,171308136700,1178534182,47.88326,61.22444,11.45479,4.071301,5,76.65115,-42.70024,340.4038,8.21036,1
8,123082908200,1036008297,22.40152,62.44892,25.20255,6.799457,4,20.98567,-9.582053,286.1272,-14.92503,1
8,62702469900,843418312,17.667,61.22443,15.68317,8.400627,4,343.7661,31.67644,229.0363,-19.48797,1
9,131755066801,1056161083,1.106857,124.8979,36.27945,9.574287,5,337.7616,17.18999,234.181,-34.27421,1
9,112611434900,1000396763,15.59583,119.9999,18.45482,2.708287,4,265.9242,31.70729,159.4908,-21.4058,1
9,132330238301,1061123998,35.60641,57.55097,15.40481,2.779812,5,219.2144,3.401962,108.7643,-4.023267,1
9,150945689600,1112240911,7.723045,119.9999,25.31551,6.24395,4,285.9478,32.08419,176.4837,-28.61805,1
10,72044442300,869271636,49.57701,119.9999,12.5616,10.36254,8,355.9586,63.07694,214.373,9.450303,1
10,180906270600,1206595521,32.50742,79.59179,22.88236,16.51224,10,329.9232,56.96402,207.2031,-2.870439,1
10,130243115500,1043095170,4.400421,153.0612,4.536871,1.015475,2,1.461371,-77.74863,0.4011663,-32.96958,1
10,180930057900,1206792594,28.27377,178.7753,10.37832,11.27191,7,1.204121,-4.555175,271.6288,-30.18319,1
10,131628585600,1055073071,39.4821,18.3673,11.27487,4.811244,6,201.9974,-55.69987,48.0729,-16.3529,1
10,122790347600,1033477091,35.04502,121.2244,13.86747,6.101829,8,225.8048,15.16905,122.2371,-4.13197,1
10,123093359100,1036099206,27.5528,178.7755,13.60875,2.806345,5,357.2728,1.76881,263.0103,-30.29863,1
10,143112929500,1099426110,29.24893,137.1428,10.58854,9.912644,5,8.777696,14.84222,258.0169,-13.60478,1
10,181486166300,1211605678,33.84228,328.1632,12.42403,7.4677,6,353.3061,-28.68486,297.146,-45.79226,1
10,102634532200,969064536,26.4604,42.85709,14.26826,2.248831,5,34.58173,-39.19176,319.3268,-15.56225,1
10,141597860000,1086342615,12.95818,182.4489,8.225481,1.932374,4,9.739322,-44.8085,320.3267,-34.75135,1
10,133086316200,1067664777,50.92128,153.0612,8.496685,13.38217,9,127.7819,-67.19379,14.74302,-4.393009,1
10,113150741300,1005055427,48.50298,46.53056,10.15767,13.27488,8,358.9239,52.61343,223.1407,3.443193,1
11,120567314200,1014279556,35.64275,208.1632,11.148,11.782,7,283.0665,14.92119,165.8279,-43.74046,1
11,92684745200,937962666,36.20341,259.5918,18.18357,3.414114,6,325.7203,-29.71774,295.6055,-69.82521,1
11,122875358300,1034218398,17.74289,58.77546,35.44402,6.030319,10,86.19822,-80.75567,7.005596,-19.60175,1
11,162806262300,1159853038,47.42287,26.93873,10.10997,8.187322,8,202.832,-32.62838,69.43532,-6.570079,1
11,150064949800,1104630313,21.77448,44.0816,10.65353,3.313081,6,220.5847,-28.84132,79.43496,-18.89157,1
11,101608301600,960203030,41.36527,121.2243,10.30972,3.839709,6,65.67075,-43.94345,335.5644,1.726568,1
11,161027284500,1144484060,2.213188,257.1428,10.02691,1.358348,4,347.4863,3.421927,254.5355,-37.2896,1
11,110804424800,984788262,31.3928,0,12.7236,15.95897,8,264.5629,20.74002,151.0706,-29.41174,1
11,141773878100,1087857996,20.98501,122.4489,13.33597,1.56271,3,280.4568,43.19564,175.9435,-16.70367,1
11,120094998600,1010195600,30.22827,143.2652,12.2729,6.072894,7,195.5851,-59.17061,43.25569,-14.80692,1
11,153094563100,1130805646,48.21808,220.408,11.00095,7.657718,7,344.7027,-19.6806,280.9887,-51.12872,1
11,130340066800,1043928683,9.952377,239.9999,10.07083,2.351202,4,335.6428,6.883144,240.5957,-43.53508,1
11,152122285900,1122402074,18.62188,175.102,14.90581,4.730426,6,254.953,8.165322,133.0917,-31.66546,1
11,120903884800,1017182862,40.57256,333.0612,15.04124,3.094813,7,274.5535,11.29443,153.4742,-42.73177,1
11,90351540200,917799416,23.17136,356.3264,25.17236,6.575873,8,12.13481,-59.41608,338.0372,-33.59575,1
11,140705355600,1078627971,30.99356,0,14.67947,1.943807,4,289.8673,31.97414,180.1188,-29.60146,1
11,121051691500,1018456929,44.6764,286.5305,17.67034,11.47176,8,286.3398,-34.62524,70.98838,-73.93696,1
12,83537156400,913708377,21.85564,302.4489,17.7841,5.754895,5,281.5687,4.453072,156.4521,-52.27262,1
12,72922261000,876853023,51.07796,0,11.1652,8.359509,5,16.37236,-15.02246,289.3403,-21.29551,1
12,152187735300,1122974968,31.82366,191.0204,19.68433,6.094556,6,6.215075,-68.69833,349.5938,-34.76327,1
12,121828613100,1025178946,30.36415,102.857,14.96223,9.61911,7,148.5048,-66.46109,22.83434,-5.59087,1
12,53391912400,817838336,53.63765,45.30607,11.54694,2.778573,4,47.21907,-11.70339,299.8928,7.040595,1
12,120126014001,1010464954,22.66829,12.24485,16.38059,0.8134333,4,255.1963,14.39423,138.7281,-27.80215,1
12,161433983700,1147993452,56.97239,64.89791,12.42805,3.223424,5,248.161,74.5655,179.6736,17.63233,1
12,123570362200,1040216437,47.17759,171.4285,12.87356,2.45315,4,271.6198,39.2367,167.8963,-17.48808,1
12,112074959000,995766404,9.180672,138.3673,13.45492,2.338739,4,354.1542,8.995994,254.1781,-28.63602,1
12,80523660200,887667015,29.55508,193.4693,57.86547,10.65761,12,278.6852,-79.79089,18.04394,-36.34115,1
12,153137585501,1131181470,43.87844,139.5918,18.81628,7.461559,6,206.5189,-17.95213,84.00853,-2.635192,1
12,142450595100,1093700366,47.44789,0,12.72984,8.405489,6,277.1873,35.19221,170.1593,-23.09967,1
12,122506443600,1031032451,33.77134,129.7959,15.72677,6.432853,4,64.4433,-57.05885,344.9847,-7.453822,1
12,60375136300,823313776,51.98139,71.02036,50.68214,31.67671,20,206.0085,19.11811,117.1864,14.51935,1
12,152240152600,1123417541,37.76233,285.3061,13.23728,4.412543,4,280.459,-24.52737,105.1444,-69.63305,1
12,82312215900,903118172,36.91029,0,11.23402,2.371608,4,324.054,32.19782,212.9401,-27.35826,1
12,162636547500,1158387090,54.81824,241.2244,24.51666,17.94739,13,329.3522,-32.09106,301.4588,-66.56312,1
12,71756753200,866789145,16.22239,344.0816,15.34696,3.839612,4,4.843353,-48.83567,325.1755,-38.25013,1
12,121367964100,1021198055,55.65832,62.44892,12.16229,3.437552,4,83.1884,-36.8517,340.7202,15.90931,1
12,80765351800,889757531,46.0317,340.4081,10.20607,2.98565,3,315.1309,24.72799,206.7328,-36.82573,1
13,73156345000,878881063,33.97271,20.81628,9.071688,6.59903,5,228.134,-11.14452,99.55268,-18.48826,1
13,92985736700,940564581,31.54186,122.4489,10.88954,2.312864,5,109.0913,-69.88054,8.098363,-7.522198,1
13,141284891400,1083634529,58.01647,239.9999,21.35657,6.965976,4,274.511,-28.84883,92.24014,-64.90363,1
13,160193649801,1137276513,50.95425,148.1632,18.88135,2.732524,7,66.93522,-49.68341,340.4103,-1.46983,1
13,111803883900,993422853,18.25914,58.77546,9.859981,3.157976,5,311.9663,43.17669,199.8243,-19.20582,1
13,142126033500,1090903550,53.71616,178.7755,11.14374,1.148505,5,1.497112,15.44306,253.3119,-19.02472,1
13,52751030701,812299919,45.25998,178.7754,16.43261,3.053478,4,238.6649,-0.9357969,114.3696,-23.19169,1
13,132220714400,1060178359,56.99668,122.4489,8.919074,2.961998,4,183.98,-18.87974,71.89214,15.07569,1
13,100553196600,951079980,33.46965,0,18.65681,9.683515,5,231.0928,-33.66797,77.48286,-28.92439,1
13,152155068700,1122689102,27.27382,24.4897,14.06443,3.931241,4,21.14487,-24.57522,300.6362,-20.79171,1
13,72065151000,869451523,26.61758,123.6734,8.275364,9.091165,5,7.758223,19.13825,253.8039,-12.01406,1
13,53428073800,818159150,21.0929,173.8775,13.61657,3.232956,5,258.3344,13.87963,140.6584,-30.38687,1
13,142425454500,1093489760,45.49846,61.22444,14.72254,3.140335,5,71.70282,-42.02814,337.2263,6.240686,1
13,150968357900,1112440394,41.12925,241.2244,10.13064,2.139798,5,323.2326,-10.72334,246.1049,-64.81972,1
13,60745045800,826509671,22.36173,239.9999,19.6282,2.686854,5,266.1492,-14.28837,115.8867,-53.44542,1
13,142552400601,1094582421,24.99371,177.551,8.872933,0.44844,4,283.6273,29.34935,173.3059,-30.57366,1
14,131340436800,1052572383,43.87452,59.99995,8.970529,14.942,8,138.9314,-57.37672,21.43076,4.42613,1
14,181090399400,1208178409,31.23336,235.102,18.858,10.42843,6,340.6241,-32.59724,301.6715,-57.0316,1
14,111883060100,994105815,8.355484,135.9183,24.67778,1.884646,8,268.684,23.9552,156.7799,-29.15442,1
14,93572480900,945629623,26.1527,178.7755,13.83162,3.650101,4,2.631773,-8.054185,275.9832,-30.5629,1
14,82662775900,906147772,39.43407,57.55096,13.4796,9.810396,5,15.02985,29.88949,248.4533,-0.5704426,1
14,91652986700,929045881,32.10027,243.6734,10.64742,4.168884,4,272.2363,-20.5889,109.3159,-61.25433,1
14,43393794900,786234761,15.92811,179.9999,9.913057,3.11098,4,11.51298,-47.39065,323.5697,-33.75401,1
14,122896094200,1034398557,26.52966,0,23.56126,5.782852,6,230.1616,-47.93679,61.15304,-31.00648,1
14,60791371300,826904926,16.8653,124.8979,10.9754,3.188135,5,34.70995,-55.4574,335.4534,-21.09641,1
14,142241162200,1091891637,21.16522,0,21.89877,7.50473,4,262.8495,15.19246,145.3859,-32.52398,1
14,142724636500,1096073580,34.29239,177.551,10.92217,3.738474,4,4.671668,-4.405141,273.3633,-27.07573,1
14,60765535600,826687369,31.40744,304.8979,4.620682,2.723429,5,301.4333,5.587789,190.1016,-57.25186,1
15,60977690100,828523314,13.64613,119.9999,15.71965,9.880106,5,1.76826,7.553564,260.3857,-23.36692,1
15,120028605500,1009626869,11.13718,280.4081,9.194727,0.7560747,4,318.2117,13.96302,214.5914,-46.31372,1
15,163066903500,1162105850,55.87894,230.204,10.346,19.9942,10,315.9347,-58.33951,0.1662431,-57.4886,1
15,111596671401,991636328,44.62852,59.99995,32.13181,3.792101,13,48.91822,-18.35993,306.5073,5.10633,1
15,152385140401,1124677019,37.21135,20.81623,17.72696,3.860716,5,42.2943,-54.25734,335.8893,-16.59024,1
15,91958051500,931688529,4.41581,122.4489,24.08967,6.099938,6,265.0664,-84.61385,16.72702,-31.32704,1
15,71873351200,867791925,45.42206,121.2244,10.22007,7.493613,4,235.3538,46.27358,152.9292,5.444105,1
15,182400342901,1219496244,51.68129,301.2244,11.05959,12.77736,9,295.3573,-3.073786,174.798,-64.8777,1
15,61035606600,829020879,47.96078,248.5714,47.57879,26.10263,17,285.3042,-19.35124,124.8038,-72.05881,1
16,112448593400,998999548,31.84023,88.16321,12.67543,13.90383,7,210.4009,-11.81965,91.18726,-3.148926,1
16,110602798800,983044002,58.6846,41.6326,13.13968,18.67155,10,185.9657,-26.11816,67.04612,9.301719,1
16,131996315400,1058247169,42.13167,0,8.883448,4.736069,4,38.66157,-77.32336,358.8981,-25.17411,1
16,133160093700,1068293752,24.91653,29.3877,25.42769,14.02101,7,298.5906,42.07747,189.4165,-20.67817,1
16,112430159100,998828805,47.33804,112.653,16.5352,4.820999,9,193.5024,-15.33562,80.09424,9.492277,1
16,171303368000,1178486495,17.36445,303.6734,18.05606,10.68667,6,269.0691,-2.129545,134.664,-49.06527,1
17,90187875200,916393966,38.86021,179.9998,17.88721,24.80526,9,264.4659,24.24706,153.4812,-26.62236,1
17,151047657600,1113124591,31.10545,47.75506,13.61325,9.085351,6,28.43898,-14.19889,293.6201,-10.33691,1
17,70544859800,856315811,39.31869,17.14282,5.912922,70.85629,9,251.8643,26.54778,146.0874,-17.2477,1
18,120602854800,1014580562,42.8372,235.102,12.72248,5.371598,5,329.0514,-47.07922,334.0632,-61.41303,1
18,53428073800,818159150,7.089333,1.224449,16.75173,4.615163,5,285.6101,25.59677,173.7972,-34.69718,1
18,92194752900,933729143,18.1414,298.7754,12.57486,6.685825,5,344.76,-18.35354,279.0405,-50.6258,1
18,130650508100,1046611496,28.43763,123.6734,14.2832,5.98556,4,22.57021,-3.059069,280.8536,-10.61336,1
18,71116613401,861258147,31.53322,0,15.46853,7.941491,4,2.394503,-5.523096,273.2627,-29.60327,1
18,82337993400,903348747,21.78512,181.2244,12.71665,4.843866,3,240.9208,-76.22969,27.34707,-32.84008,1
18,160596861400,1140764629,5.17424,296.3264,14.11792,15.89693,7,307.5206,22.79831,198.3743,-39.87682,1
18,141520791100,1085667126,6.736122,183.6734,8.091017,8.222653,4,254.5824,-76.52846,25.21145,-35.537,1
18,70668351600,857387529,11.57603,359.9999,43.66187,11.69104,4,359.8847,-11.65975,278.425,-34.57442,1
19,162161626800,1154277083,47.98558,78.36729,24.16578,9.131168,8,219.0811,38.65573,140.2803,12.14451,1
19,142472090100,1093888116,24.70693,182.4489,10.47089,7.96806,4,267.2795,19.01999,152.1456,-32.35003,1
19,120363996400,1012518378,37.68181,213.0612,28.61756,14.849,7,319.3071,-69.35172,4.524225,-46.70218,1
19,51660548200,802877494,27.86568,303.6734,13.48825,9.681656,4,265.7087,-42.98153,65.233,-56.02967,1
19,142457993600,1093774351,33.46857,0,12.81982,16.43569,3,239.8995,-10.61283,105.4304,-28.72935,1
19,152380711000,1124632725,20.86012,62.44892,16.98199,5.358394,4,237.8273,11.00918,124.7841,-16.30073,1
19,141071249001,1081783705,33.53447,59.99995,7.723794,8.532912,5,152.0228,-65.40246,24.5846,-5.214662,1
20,121494269700,1022284311,15.23314,299.9999,22.26404,7.39533,4,298.7668,14.9139,186.8662,-47.76389,1
20,110478604500,981978859,15.75101,0,12.00495,5.863356,4,359.4445,-8.971507,275.2727,-33.79022,1
20,110998217400,986467788,50.11861,0,29.82762,4.714421,4,40.56018,-65.98234,347.1416,-21.61814,1
20,82841535200,907690565,57.61629,239.9999,10.40457,6.517467,4,275.6971,-22.88127,106.5889,-65.00603,1
20,52783750800,812586320,34.19001,57.55103,28.90272,7.935499,5,35.70931,-16.95039,299.2267,-5.260701,1
20,62967173300,845711746,50.87795,124.8979,8.12139,3.942456,4,178.0169,-35.00084,55.70269,8.958562,1
