number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
65,160950535500,1143811770,42.3059,34.00721,17.86744,36.96777,8,91.0745,-66.6869,0.7141196,-6.868696,0
65,133153099400,1068237409,48.03208,148.222,4.604791,10.90314,6,13.86299,25.60335,251.524,-3.736322,0
66,122077461500,1027327430,53.8128,324.7792,17.71591,14.38513,10,251.8064,-36.18022,77.75758,-46.05759,1
66,123473596400,1039384779,50.98624,130.9167,16.14774,31.97954,10,53.2154,-21.64272,311.4503,6.81145,1
66,83225633600,911014749,32.85291,239.6149,54.67846,84.66969,8,305.9674,-56.84101,9.5175,-60.20839,0
66,150732165000,1110391265,11.45539,299.6953,8.191447,3.447387,4,284.8198,-71.07733,21.03943,-44.88256,1
66,130033756300,1041287178,35.36934,182.0787,5.155202,2.347918,4,19.32829,-51.92178,329.4839,-29.21165,0
66,80153068500,884464298,28.46267,216.3185,12.15269,3.000957,4,351.8505,-43.49273,318.713,-47.57104,1
66,141785773400,1087963349,45.83749,289.0951,10.55178,10.17715,5,319.6824,-36.53807,320.5703,-72.98005,1
66,181740995900,1213800374,25.37103,343.0615,14.6401,5.407929,3,246.3014,-22.02307,95.41075,-38.66682,1
66,131842970100,1056917716,28.71958,32.898,7.351594,7.820464,5,287.6398,44.61871,181.5442,-16.90494,0
66,180013095600,1198874171,32.12715,217.1741,8.364594,10.81371,4,350.5633,-31.7291,301.066,-48.58404,0
66,93391095101,944060565,57.40403,71.05112,2.281661,2.94043,4,37.38148,39.46741,247.8855,20.06855,0
66,141827072600,1088321941,46.72584,44.57885,20.71971,1485.089,8,92.47324,-57.6958,357.1366,1.408254,0
67,101447996900,958817583,53.3052,165.7418,23.34039,22.6774,13,19.96135,2.189537,274.893,-10.49743,1
67,53123694800,815523360,53.42592,201.2238,16.65781,11.78628,9,344.1598,9.802529,245.8552,-35.58784,1
67,121166395000,1019454364,18.10538,238.1182,8.70458,7.917479,6,318.4954,10.04174,217.0647,-49.88153,1
67,83537156400,913708377,17.10014,116.2194,18.7381,6.056828,6,243.1079,12.9129,129.4778,-19.52068,1
67,103560269600,977057110,37.7859,177.0363,15.2876,10.74937,6,278.7112,33.11328,170.479,-25.51353,1
67,112308154200,997785556,56.83212,11.4306,7.56752,13.26264,7,227.3754,5.436457,114.4397,-10.24084,1
67,131402541301,1053111828,58.79533,39.22953,17.38556,13.27734,12,221.9278,34.48475,137.5087,8.248391,1
67,110477553000,981968344,44.55984,10.74776,7.52452,9.717176,6,5.673028,12.03206,258.7115,-17.67493,1
67,151384324601,1116028861,25.1344,131.7987,22.96576,0.9638291,6,253.4431,30.7298,150.2066,-15.3047,1
67,152064390000,1121904715,53.88448,109.5439,42.34666,38.11726,22,16.20745,61.91312,220.889,16.36199,1
67,151911507500,1120579890,44.90838,232.1666,18.38302,17.69879,10,279.0512,-51.47212,42.87325,-59.72646,1
67,172696783800,1190530253,47.69873,2.333166,18.34678,44.6531,9,227.815,-18.60428,92.16769,-21.23041,0
67,151557533300,1117529748,33.42087,148.2874,9.814512,7.351241,5,22.99208,-11.70477,288.9831,-14.05982,1
67,180267956100,1201082776,30.34248,103.6361,9.740339,4.089459,6,319.4977,56.3261,201.9957,-5.365706,1
67,161518454200,1148729357,24.70483,117.3611,9.196043,5.369825,3,52.29016,-56.74261,340.8315,-12.68074,1
67,61431333900,832434152,49.64738,31.54128,9.649535,20.2356,11,208.671,-14.61263,87.92894,-2.926255,1
67,110870897500,985357789,24.17606,342.9276,21.18939,22.56139,6,334.3853,-76.15955,3.664177,-38.63552,0
68,70797878500,858505998,54.4691,334.3591,10.06405,11.18304,6,4.292882,-50.61915,327.4659,-38.54233,1
68,173043724800,1193523663,51.51398,25.5618,8.306158,15.61672,9,76.94704,-59.79919,351.5742,-4.761808,1
68,152301053301,1123944948,35.23484,87.33083,48.8858,19.30416,10,222.5725,17.57469,122.8297,-0.2523108,1
68,142511448400,1094227299,14.57439,92.27237,9.697948,10.01471,5,264.1041,31.74554,158.1711,-20.46826,1
68,132643681700,1063836832,45.09594,303.2263,3.496572,2.993519,4,330.4051,-42.10113,323.7607,-63.07243,0
68,133091216500,1067700180,41.25501,97.12016,14.20352,17.10591,11,325.949,67.12241,201.6487,5.835064,1
68,122373420300,1029879018,26.42112,331.8211,13.2661,8.314553,6,344.8008,-3.236001,259.4293,-43.42732,1
68,113124192100,1004830735,58.20187,0,15.31149,17.53149,13,194.104,-66.29159,36.38822,-17.57854,1
68,171762420000,1182451415,20.99835,218.5483,6.476142,6.706341,5,255.3112,-19.76836,101.8891,-45.95157,0
68,121840331900,1025268934,32.44321,25.70004,5.931001,2.485464,4,217.3528,-31.08166,76.16466,-17.10712,0
68,111321141000,989248224,14.29672,320.6197,55.52158,7.050291,8,254.116,-60.26644,43.7507,-43.36203,1
68,142162103101,1091209846,77.50789,73.74411,36.04034,706940.3,3,170.4869,68.99274,172.6989,39.86619,0
68,132520042800,1062763643,16.74759,151.4125,9.263144,2.290281,4,230.0877,-26.65451,84.76367,-26.05164,1
68,63180598600,847546799,9.893089,225.7586,3.096974,0.125522,1,292.7518,19.79368,179.9175,-42.05249,0
68,141268610500,1083498920,16.63706,88.83023,3.421761,0.8501402,3,38.40981,-54.1824,334.9168,-18.6648,0
68,72922261000,876853023,48.41089,163.1977,15.21581,14.9823,8,291.8953,50.29133,185.6775,-11.96379,1
68,112230713100,997106345,21.20786,226.7468,3.425807,1.126735,3,255.2872,-36.10844,78.02589,-48.86338,0
68,113164802300,1005182437,15.30085,186.7487,1.719659,3.630932,2,6.491092,-63.89438,343.8274,-35.72136,0
68,181037896700,1207734982,36.44076,1.788097,4.641223,7.277236,3,21.9496,-46.68909,323.9868,-26.62158,0
68,180545825900,1203480674,23.17513,235.4289,10.49381,4.073368,4,268.6408,-8.897832,125.7081,-52.84223,1
68,141246864900,1083308664,16.11394,83.61078,9.255949,5.66377,5,5.965535,8.784181,261.7379,-19.22098,1
68,121051691500,1018456929,44.9315,111.5404,14.06489,11.77156,8,117.1093,-55.40405,9.530176,7.317068,1
68,173501515000,1197475965,13.5125,311.6286,9.427097,12.72828,6,348.1142,-11.63688,271.8414,-44.94222,1
68,71963089900,868566912,47.74279,335.7003,2.673796,0.7047897,3,334.3257,13.10647,233.9925,-39.53215,0
68,160124484000,1136680055,57.03756,156.1574,5.787291,113.7683,3,93.65034,-61.77659,359.4776,-1.986552,0
68,172062304100,1185042256,50.15895,63.63239,2.409532,2.301553,4,245.7171,63.76409,170.5878,11.30124,0
68,101752112600,961437140,33.83247,34.48238,3.367232,19.88496,2,243.61,24.8874,139.7505,-12.71035,0
68,142463667500,1093817490,41.0549,145.2697,11.52173,13.16798,8,335.8295,49.97809,213.4897,-7.548451,1
68,123666408500,1041054500,9.416985,322.3174,21.16168,13.19706,7,259.7931,0.0766709,128.8883,-40.45216,1
68,141427345200,1084868667,27.63286,175.3472,15.46694,14.56934,8,359.906,0.7280083,265.6412,-28.63491,1
68,130831070600,1048172321,39.77086,195.4608,19.3512,4.171249,7,1.88215,-19.40114,288.0779,-35.76363,1
68,131263411600,1051910931,30.24039,235.2604,9.132911,13.16416,5,264.8472,-31.3283,86.35037,-56.6639,1
68,71205559600,862025209,40.88564,262.5635,6.620712,456.0491,13,299.991,-12.68394,181.4867,-75.29531,0
68,151118087500,1113733690,43.23291,149.7935,3.131922,1.009056,3,15.63483,15.20642,261.2872,-7.80191,0
68,131987465500,1058172270,56.85259,270.628,8.353095,11.29769,9,301.8069,-25.34356,163.1229,-87.94978,1
68,143650656100,1104068976,37.37372,168.4427,2.66479,5.073894,3,309.5408,41.36832,198.1763,-21.23036,0
68,180854642800,1206147243,58.72063,71.70266,10.32472,10.39297,8,209.9846,46.27056,145.1026,21.16973,1
68,112565831200,1000008726,44.30093,236.9204,11.41461,6.000588,7,333.1914,-26.73154,289.0181,-63.08468,1
68,103241292000,974302534,29.28351,143.8804,14.25109,7.919715,6,312.9633,46.71318,199.9826,-15.60285,1
68,141727581300,1087463028,40.24862,0,6.70886,1.517736,1,208.2874,-81.06361,22.78364,-26.05631,0
68,60222782400,821994237,40.12504,235.6452,27.79161,19.86424,11,335.628,-31.45778,299.4318,-61.26499,1
68,110857718200,985253196,30.89494,20.30542,8.740973,4.417324,4,16.58716,-13.175,287.626,-20.35253,1
68,181133554000,1208555555,25.18858,321.74,16.44198,9.733121,5,270.4916,1.929805,140.5743,-47.33467,1
68,182271096000,1218380575,5.243767,72.51791,2.978492,0.9554552,2,248.1548,1.521204,122.1937,-30.06764,0
68,131074761800,1050282833,43.29309,281.5369,32.01696,8.811657,12,302.0687,-12.95718,189.4269,-75.80591,1
68,81123553200,892849945,16.30779,269.5274,3.258127,6.376334,4,262.5325,-17.31467,109.0065,-51.51417,0
68,102736032700,969943541,30.37749,61.53363,6.278961,2.267185,3,158.0956,-67.09462,25.93769,-7.865579,0
68,92607446600,937298480,49.75455,229.2574,10.43611,13.08403,9,324.692,-55.44369,349.7495,-57.60541,1
68,102038428300,963919497,22.03312,7.296443,3.121628,2.405658,3,229.502,-41.73867,68.14694,-29.53515,0
68,81730318200,898087995,64.07454,82.74174,2.316181,7.472772,4,151.4484,-27.76941,41.63485,28.65277,0
69,163302874200,1164139157,56.70383,121.5453,21.63273,15.93207,12,40.8163,19.13362,268.9003,15.35496,1
69,153312599900,1132686814,52.1195,213.3094,14.90205,10.38114,8,319.9145,14.73337,216.4095,-45.00964,1
69,101980048300,963403697,38.5121,63.96299,10.51138,11.92601,8,192.2568,-33.90644,63.80205,0.3682468,1
69,173655115400,1198807969,39.17293,22.40138,6.749374,6.276762,5,225.5784,-7.592926,101.7552,-14.67829,0
69,103575985500,977200669,60.62951,236.9354,10.46119,14.19391,9,299.1313,1.049625,184.8537,-61.58559,1
69,171750063700,1182341452,29.89492,111.8154,9.689942,9.220903,6,130.0807,-69.69963,15.35245,-6.966409,1
69,80361032500,886258338,41.3675,325.7338,8.538351,4.872771,5,343.8352,-59.09045,343.0279,-47.4564,1
69,131755066801,1056161083,29.7604,33.40207,28.11316,4.404504,5,7.996971,11.48793,260.494,-16.07397,1
69,181814215900,1214437374,34.67449,169.251,29.01335,17.50358,12,274.6748,34.64093,167.887,-22.69141,1
69,181962706600,1215718281,26.67025,218.2044,4.891216,7.218642,5,264.3371,-6.500111,125.0919,-47.96558,0
69,90222382700,916684641,29.88255,191.2199,10.64845,5.6786,5,4.24028,-25.03033,295.4959,-35.45594,1
69,113150741300,1005055427,49.12793,218.2069,11.09115,5.619602,8,265.9099,-6.876279,125.9519,-49.46876,1
69,70026289900,851837312,18.30561,249.1468,8.956149,7.722277,5,261.9855,-19.96233,104.7078,-51.95368,1
69,163312139200,1164218207,43.16666,330.4119,2.494606,1.366156,5,356.3693,-46.22008,322.1456,-44.11004,0
69,81881294400,899393757,21.01653,174.3913,11.06238,2.033873,4,230.1338,-44.57877,65.01596,-30.49923,1
69,143204771600,1100222131,34.35858,229.1258,9.873619,6.055494,5,339.7268,-45.42169,324.793,-55.59033,1
69,171667139700,1181634612,27.36687,279.5488,12.36966,8.566446,5,332.151,-41.98524,322.3992,-61.93245,1
69,82737921300,906804026,49.26,165.7135,4.810115,7.126292,5,190.5523,-59.69006,41.45876,-12.86425,0
69,80765351800,889757531,44.97203,149.6267,9.569868,1.843009,4,222.7424,4.005814,110.947,-6.858693,1
69,180363534600,1201902561,52.17014,133.0168,24.09343,20.35723,14,102.6726,-54.21563,1.093883,6.794511,1
69,172673529700,1190324912,35.58804,314.9353,10.76345,5.327563,4,344.7871,-34.80032,305.5461,-53.56877,1
69,151006043000,1112762845,58.84525,47.2725,7.15096,5.385606,6,22.99278,45.42806,237.944,12.5342,0
69,72496637900,873181592,44.79632,341.1725,17.73585,18.27548,12,238.9011,-42.05247,69.00194,-36.49826,1
69,132634627200,1063759887,34.85339,92.75816,10.12245,8.978517,6,41.80725,-17.11937,302.0807,-0.1717068,1
69,141362682500,1084303640,39.83147,46.26031,59.34629,22.22042,14,225.7913,16.42834,123.3281,-3.49889,1
69,111033215000,986763364,47.33657,301.545,13.1953,5.312975,8,285.7551,-7.58318,149.9018,-64.55933,1
69,102444665900,967424273,46.05442,89.92041,11.9979,6.242404,11,44.41913,1.870162,286.465,11.07109,1
69,141688211300,1087123728,60.23714,261.3514,8.77266,12.13297,12,293.6465,-23.60908,123.5733,-80.9054,1
69,172992408100,1193078496,20.60542,169.6679,14.10086,9.843427,7,332.3524,26.70172,223.0348,-29.18615,1
70,72206840700,870678020,23.58558,65.0359,9.418229,8.042086,6,86.44008,-73.39123,2.793876,-13.44106,1
70,81875277800,899347191,40.85788,75.12737,3.759834,7.901378,5,29.02597,18.16522,264.9161,4.850334,0
70,81566747100,896683484,28.89386,197.4037,18.31314,5.411598,4,344.2812,5.327936,250.0873,-38.527,1
70,101833255700,962139771,49.63293,201.986,18.86158,16.95643,11,247.536,-14.81937,104.494,-37.24627,1
70,110046118600,978238800,34.75219,232.6366,26.76703,36.33121,9,266.6317,-39.95457,70.2947,-57.42052,1
70,171303368000,1178486495,18.59165,132.1804,16.34083,10.95424,6,233.3303,-6.065064,106.7881,-20.89422,1
70,80885780700,890798620,52.48732,131.5812,11.41882,12.51996,9,228.0878,41.89364,146.41,7.543385,1
70,160531274300,1140190358,29.18773,115.1704,15.73971,12.42086,7,34.79057,-22.28746,303.6549,-8.40818,1
70,132848002200,1065608037,51.83297,125.2907,12.12645,5.133233,5,192.2248,-17.01167,77.99333,9.643484,1
70,171757160700,1182412422,49.12282,0,18.95842,8.914625,9,162.1923,-83.61548,17.21605,-22.11877,1
70,132035902300,1058588638,25.77571,307.9176,11.18692,4.770759,6,343.4697,-45.65506,323.8115,-53.02156,1
70,133556408900,1071726504,18.20928,117.1393,8.239107,4.695826,5,228.642,-10.60449,100.2922,-18.71013,1
70,122886195800,1034313173,27.31338,231.8138,25.25754,3.599012,4,313.4716,-62.7159,4.709223,-53.74017,1
70,112793260500,1001970219,43.38362,280.2881,31.00483,15.50744,13,318.4187,-28.70452,293.0332,-76.23481,1
70,111025321500,986698029,48.46266,114.4223,8.814797,7.09552,4,231.344,50.83648,155.3631,10.13798,1
70,171018120000,1176028415,44.61063,145.9099,8.958971,0.8663097,4,14.12009,22.94028,253.9048,-4.965727,1
70,141520791100,1085667126,8.693024,200.9176,18.19273,3.524654,4,267.1691,-76.06888,23.15323,-38.05655,1
70,101330181900,957789033,9.426949,264.0759,9.849686,4.078604,4,345.2452,-63.68885,348.1458,-44.46347,1
70,91793817100,930263785,38.55841,210.3262,11.36825,6.027678,4,267.1537,1.856477,137.1568,-44.98199,1
70,131122452100,1050691736,35.27308,188.8284,13.35865,23.1033,7,252.7177,-80.84615,21.21601,-32.73672,1
70,141941818200,1089306197,33.18302,0,11.42314,4.470375,5,268.3733,24.33264,156.7625,-28.68259,1
70,122502627500,1030994290,49.46722,337.487,3.908399,7.451515,6,353.5636,-6.477451,269.1785,-37.76031,1
70,83476356100,913181974,48.50278,160.4153,8.410887,8.803524,5,196.0046,-49.15812,52.31679,-10.10757,1
70,140116775500,1073544570,43.53072,151.159,6.483764,6.199394,5,222.4245,0.2414692,107.4361,-8.32881,0
70,122917899200,1034589407,49.41208,285.496,6.777163,16.9939,8,297.4561,-14.86222,169.1924,-76.71679,0
70,81097494300,892630156,15.48161,41.09873,9.071164,6.253429,5,11.51294,-11.45357,283.7088,-24.14735,1
70,121100508000,1018877094,61.37044,209.0085,19.8039,11.25743,15,349.2719,-1.249566,260.649,-38.62542,1
172,93602150400,945885518,47.3928,154.8669,14.02297,11.72363,10,11.44834,21.89889,253.4395,-7.605829,1
172,40473857600,761006588,18.67435,295.3263,3.193786,1.794246,1,259.0817,-40.79941,70.4761,-51.6101,0
172,112946684400,1003300458,53.05784,284.4573,12.13867,5.445865,9,292.6331,-20.06294,137.5174,-78.21976,1
172,143450606000,1102340475,41.50528,28.72988,1.947042,1.865424,2,9.036098,21.5262,252.49,-9.674664,0
172,180104676300,1199667578,24.67303,125.1122,6.19874,1.227985,3,193.2462,-60.10684,41.81437,-14.23511,0
172,180415052300,1202349738,52.07111,39.54911,14.35507,16.28397,10,228.5084,34.12966,139.852,3.325848,1
172,123346221501,1038287830,27.42671,305.3221,8.648573,3.987063,3,265.4414,-19.79217,106.7625,-54.96986,1
172,130774304500,1047686260,18.73316,78.98656,9.309099,4.704952,5,231.4504,-1.165486,110.4713,-16.97093,1
172,102581489700,968602111,20.49863,53.80681,4.40781,2.462329,3,285.8773,43.10159,179.8443,-18.03949,0
172,123260110300,1037535518,36.27646,236.268,3.339569,0.1723401,2,277.6719,-9.19361,135.0224,-60.15807,0
172,62835609600,844572909,29.79702,68.26978,6.837547,53.23284,5,128.7798,-70.05974,14.86698,-7.279218,0
172,92602775900,937251773,32.83177,238.5854,3.610133,1.999317,3,301.318,3.455227,189.6956,-59.37686,0
172,131755066801,1056161083,31.46752,33.54276,26.28446,5.352653,4,9.71275,11.18914,261.6942,-14.81654,1
172,81171940500,893265818,26.84602,238.8391,3.480082,2.654629,2,292.388,-60.48628,22.10714,-55.87829,0
172,103114754900,973213963,45.76218,0,3.950525,1.380642,2,214.835,-58.62366,47.54351,-23.8718,0
172,151490041101,1116936426,37.20452,181.947,2.540986,2.873387,3,17.44113,-40.02824,315.8567,-28.37805,0
172,142384977900,1093139394,39.44953,56.28957,1.307584,54.2512,3,47.6005,-27.51818,313.7657,-0.6191565,0
172,80812804900,890164062,50.13665,0,17.8918,9.743305,10,232.2952,-9.68136,102.8202,-21.56525,1
172,103571477200,977155586,10.20761,118.3035,10.94682,5.452044,4,358.568,7.036661,258.8762,-26.27675,1
172,61035606600,829020879,48.2046,243.8588,40.85107,70.77869,17,281.6745,-18.59539,121.9563,-68.67586,1
172,82074544800,901067861,38.05527,0,2.974412,6.952356,3,10.53262,-16.29248,288.1963,-26.96467,0
172,93046627100,941091885,59.23457,184.4566,3.840752,3.233018,3,62.34277,-77.34795,1.110853,-20.43752,0
172,53391912400,817838336,53.5052,235.6302,13.19445,6.557633,7,300.4409,0.4566413,187.4926,-62.31123,1
172,132937659100,1066382206,11.00502,87.40591,4.878062,28.69206,2,233.9196,-12.97453,100.3,-24.39364,0
172,101158520400,956317218,14.62362,164.5061,5.842752,1.384832,2,12.14309,-30.46374,304.0074,-30.22867,0
172,80907757500,890991188,24.9744,233.6385,3.351887,1.784351,2,328.0188,0.5506136,238.0268,-53.28439,0
172,160937465500,1143708270,27.6678,27.95243,2.856146,1.153715,2,14.34222,-5.988852,279.7195,-19.2533,0
172,141875454400,1088737759,6.785149,81.46059,3.629441,2.235025,3,359.1328,1.876116,264.0647,-28.67832,0
172,110623931800,983228132,15.33163,0,5.793066,1.04545,1,241.171,-20.98519,94.74426,-33.81195,1
172,101372444500,958157259,41.33573,231.7088,9.853223,7.125179,8,282.9683,-54.51197,35.47266,-58.97021,1
172,172640339501,1190033810,48.31124,125.5037,4.050435,2.295669,2,205.6049,0.3536617,99.82034,6.679482,0
172,103205522300,973999237,7.828392,152.8282,10.14449,5.846858,5,234.3939,-75.38436,28.85732,-31.56034,1
172,63453999400,849913607,42.14494,125.8743,2.522824,6.480649,4,63.90353,-43.55396,334.4342,1.016152,0
172,142534038600,1094426001,10.36498,123.6121,30.5867,3.162322,4,0.5746447,4.298076,262.6517,-26.15529,1
172,102776962300,970298437,51.24082,144.8294,2.893146,1.631229,3,127.591,-62.56654,15.00414,0.227585,0
172,140190210500,1074170120,52.48478,243.8734,12.68067,12.30355,9,292.1367,-8.718776,161.836,-68.94814,1
172,172541526000,1189181675,38.19054,61.43893,8.248848,14.53272,5,280.7088,60.58424,182.1539,-0.4265312,1
172,72206840700,870678020,21.79934,92.05186,10.04588,5.202066,5,63.87351,-66.19923,352.0119,-13.44645,1
172,171944532000,1184027735,54.73728,237.4485,10.00483,155.0333,14,285.5139,-6.524211,150.9314,-63.57138,1
172,140940095401,1080648969,37.24748,303.7257,5.535096,23.54603,2,321.4079,-53.2227,350.1751,-60.5291,0
172,81311804400,894474057,36.84625,302.4524,5.927611,7.655764,6,270.2679,-26.75699,96.00711,-60.96208,0
172,62037014900,837674962,57.26849,187.9774,2.170542,0.897485,2,9.253699,-6.69916,277.9549,-24.09005,0
172,71793646200,867103675,52.90694,42.1329,13.28323,9.331885,11,351.3908,59.03357,215.6024,5.008979,1
172,173318405000,1195903265,22.90152,28.61147,3.2613,1.727589,2,299.6469,40.59591,190.1657,-22.2071,0
172,111533195500,991083169,56.1938,0,6.508199,9.772459,2,307.2369,44.00559,196.1283,-18.75684,0
172,141985988101,1089693496,52.00095,0,3.189315,6.078062,4,49.10554,-71.54287,353.8864,-20.73479,0
