number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
81,140320430800,1075295523,33.60393,67.26565,8.84376,5.220566,5,25.1368,7.269538,272.8215,-3.556966,1
81,143621914600,1103822361,25.92509,210.4945,5.336996,7.019825,4,342.5761,-1.805531,256.004,-44.37379,0
81,140944270101,1080690716,38.43644,98.76902,4.401402,1.628693,3,216.7774,13.36911,116.4984,2.714782,0
81,92204596800,933813982,7.318047,102.7381,17.14268,1.322959,5,356.985,6.430436,258.4153,-27.91101,1
81,161942653400,1152386549,22.65379,333.8823,3.032005,1.16858,2,292.9492,19.75842,180.1522,-42.12594,0
81,112170887500,996589689,43.52226,27.32246,12.34901,5.147171,5,240.7035,27.28618,140.057,-9.178189,1
81,93404880500,944184819,55.61747,242.0387,4.467201,0.9535211,2,328.4098,-34.05392,306.6773,-67.07212,0
81,111012289000,986581304,42.39093,198.5382,15.48576,20.3079,7,357.8812,-70.59311,352.9833,-36.86337,0
81,52843541000,813102622,21.34639,321.6504,6.325502,2.86624,4,353.3799,-32.97157,303.2743,-46.35296,0
81,82463996600,904431979,42.46237,95.71629,1.711567,4.740752,3,26.76213,27.42343,255.6667,7.18689,0
81,173131194900,1194275964,20.66331,169.7368,3.105425,2.082561,2,295.882,33.34456,186.117,-29.15773,0
81,80807278100,890122394,17.13055,241.4077,3.305953,0.2090759,2,320.6904,9.511199,220.4617,-49.51556,0
81,102812405700,970598471,30.35073,298.2092,21.01495,7.65431,4,330.4501,-11.14541,256.4893,-59.60455,1
81,52332049200,808681304,44.85291,224.1197,5.71185,34.75033,8,264.565,-19.68711,106.4621,-54.15666,0
81,60562038200,824924395,14.81255,145.7529,4.599603,3.048042,4,26.31154,-58.5137,337.5133,-26.25955,0
81,171014365400,1175990869,29.15794,151.3239,16.08732,9.533082,6,230.7911,-5.236937,106.3626,-18.2655,1
81,170894775200,1174958167,8.616341,153.3317,3.904711,3.614899,3,252.4929,6.076533,129.4058,-31.02276,0
81,101608301600,960203030,43.43192,316.1255,11.26379,3.414972,5,266.489,-50.41557,52.7933,-53.86544,1
81,140385811400,1075867729,58.38251,347.0809,3.584178,2.115517,5,310.8264,35.19355,200.1116,-27.23313,0
81,143122453100,1099507746,40.6473,152.1563,14.35502,14.32271,8,346.2134,40.85439,224.7546,-11.05686,1
81,160310131900,1138278134,53.30519,328.6922,5.002429,8.105906,5,357.8741,-42.06535,316.3336,-43.2366,0
81,92377318700,935310001,33.29485,346.7589,12.20147,4.529666,4,238.3247,-39.69741,71.83769,-35.79601,1
81,171667139700,1181634612,27.61055,266.5557,11.27932,0.6122853,5,333.3453,-36.06524,309.588,-62.7309,1
81,141804466500,1088123080,21.41916,164.4719,44.2063,16.85045,6,301.3208,35.54606,191.3842,-27.30723,0
81,131074761800,1050282833,42.33872,266.0655,28.48242,42.49346,12,292.8499,-18.65959,143.1477,-77.44188,0
81,142915020400,1097719019,37.59006,187.1495,6.902153,4.611178,4,10.58257,-29.24458,302.2162,-31.20167,0
81,181972627200,1215803887,49.68779,17.47822,18.49272,5.433936,8,318.2744,50.95987,202.6257,-10.74447,1
81,132634627200,1063759887,34.34914,101.7852,9.704864,7.036889,6,38.41073,-13.15092,297.0375,-1.203218,1
81,171218489200,1177760107,26.13247,79.2618,12.33994,5.091613,7,48.10802,-45.5918,329.6645,-9.363998,1
82,170136010300,1168404118,19.49805,340.0804,16.86489,97.69563,5,264.0587,6.686166,139.0594,-39.42629,0
82,142350463900,1092835054,12.68447,6.093718,7.180596,2.080871,2,248.0549,-4.047273,116.5584,-32.88441,0
82,61322221400,831492627,57.97333,327.5893,3.396299,1.794227,3,272.5459,9.9324,150.2135,-42.65473,0
82,80033450700,883431320,33.25532,26.42005,2.616418,0.5834712,4,178.4844,-72.23549,28.05647,-16.29868,0
82,142153489100,1091137306,50.19965,160.0186,19.95042,6.085212,6,258.5344,42.73866,161.5036,-9.066708,1
82,142917361900,1097742434,35.3795,255.0152,9.926309,11.08524,7,281.2131,-39.9509,61.84227,-67.91528,1
82,171346796100,1178866376,56.65087,178.549,9.263727,4.357705,4,320.2621,43.59476,205.9338,-17.51017,1
82,131388471400,1052998329,26.33538,260.1804,13.68875,11.84017,7,330.7297,-46.57284,331.8808,-60.73414,1
82,181840910400,1214663519,61.30801,103.216,5.356988,1.545921,3,166.5966,-22.53634,57.49971,24.8272,0
82,82726270900,906701122,26.6735,208.3569,9.219629,6.722557,5,347.6254,-63.79432,347.5031,-43.51157,0
82,171303368000,1178486495,18.52576,143.7759,24.08181,11.57264,6,234.3358,-9.613447,103.8232,-23.35213,1
82,82887630800,908097121,13.76649,99.71661,20.03011,5.682793,6,227.5497,-20.19644,90.48404,-21.60587,1
82,122916742000,1034577835,47.39169,138.271,7.506811,4.978208,4,148.3943,-59.60753,25.42307,0.7566449,0
82,172846357400,1191821989,36.44981,20.42732,9.350295,3.967593,4,215.7519,-34.50235,72.3186,-17.11984,1
82,160661894400,1141319759,41.21087,181.2195,15.63724,12.28231,7,17.43134,-32.28011,307.4177,-26.39838,1
82,112946684400,1003300458,53.03604,107.0553,8.951395,14.32164,8,163.1951,-36.41324,45.61878,16.01354,1
82,71047745600,860664669,56.31817,72.55916,7.015745,52.96588,11,53.91663,1.003271,291.8494,19.06598,0
82,110178244300,979383257,17.65455,59.70408,4.606182,1.312607,3,336.1786,36.0815,220.8871,-19.4506,0
82,130647211800,1046592133,20.98428,313.7957,9.868256,6.951554,4,330.7654,4.544248,237.4295,-48.45391,1
82,112344330500,998092919,47.25517,64.8584,17.41189,116.5517,7,39.57083,5.979915,280.5241,8.61751,0
82,130700393200,1047042347,39.20926,257.7553,28.38882,13.03056,8,321.9969,-22.17992,271.0763,-72.00215,1
82,113353551700,1006811531,29.01034,181.41,3.998126,4.243845,4,8.60132,-22.83917,294.4551,-30.99184,0
83,100035781000,946613024,31.4632,241.3117,17.90569,10.10974,6,270.9628,-41.8754,65.03707,-60.06036,1
83,150095578200,1104895797,53.67065,4.26491,12.39012,22.31065,7,254.2858,29.00008,149.489,-17.05137,0
83,82165858300,901858596,45.68712,235.6219,3.336871,1.083655,3,325.5351,-9.479432,247.5374,-62.31379,0
83,131021908900,1049822304,16.02792,300.3539,3.125842,1.302877,3,262.7705,-58.19106,43.55439,-48.24527,0
83,80324024300,885942656,56.23246,194.0874,4.461671,3.645337,4,21.82385,-63.64643,342.9914,-28.99342,0
83,172811634000,1191515555,41.31222,62.59358,9.176371,43.63287,6,346.4518,58.06839,214.2417,2.616347,0
83,113002499800,1003777012,19.4091,269.6452,13.39084,1.892802,4,332.2995,-5.303571,250.1653,-54.53242,1
83,141702290500,1087237320,38.51405,329.9679,8.797491,10.40669,6,281.8656,13.13779,163.2785,-44.83971,1
83,141144087500,1082416890,56.07874,183.0569,4.529509,6.924544,6,219.8425,-36.8527,71.19775,-21.049,0
83,103120653300,973259347,56.15565,316.3627,23.87671,12.25073,11,339.1285,-10.52437,263.921,-52.13148,1
83,90081022000,915461434,40.53125,58.02359,9.334323,3.442891,8,32.94423,1.462821,281.5631,0.6779195,1
83,170397685200,1170667267,49.90013,134.5253,4.654611,29.40033,8,268.4126,63.10606,177.9639,4.299459,0
83,173441776200,1196960177,45.53733,63.58589,8.49094,6.141178,7,38.97988,2.940009,282.994,6.72096,1
83,113432941000,1007496624,27.69045,165.9828,13.11637,1.255186,4,10.15997,-9.858434,281.5031,-24.67476,1
83,151290615700,1115214172,36.06313,212.8304,26.86795,6.683647,11,353.3494,-42.54446,317.1852,-46.56246,1
83,140342474400,1075488759,29.19666,209.5508,2.805759,0.7602921,2,356.1231,-38.41479,311.2409,-44.51789,0
83,90831429400,921945508,58.56819,190.734,3.814221,4.989974,5,10.55784,-12.68254,284.5141,-25.50697,0
83,82810698200,907422995,36.77341,79.29785,3.852506,1.355716,1,249.9757,51.05305,162.7396,1.008829,0
83,160246353800,1137735553,22.37917,44.94212,9.133243,9.031263,4,260.5901,32.40999,156.1113,-18.11729,0
83,113438574300,1007552957,31.1242,76.23512,4.909855,1.774948,4,304.7717,58.14378,193.8337,-4.714053,0
84,133320659200,1069681807,27.76048,293.521,73.72399,18.93724,10,319.6076,-0.7776109,226.9031,-59.16747,1
84,80504739200,887505005,49.61673,61.70187,11.0368,4.247875,11,211.0279,19.21375,119.305,10.25237,1
84,70586847200,856681285,32.02525,119.9597,11.97782,12.45276,7,278.3637,53.42353,178.4147,-6.669558,1
84,132927410500,1066293320,21.50532,278.0835,9.524921,21.85341,5,264.7465,-27.16727,93.82107,-56.15687,0
84,60482014200,824232955,45.5782,331.7302,9.909145,7.63412,4,254.8085,-62.32823,40.98777,-42.82249,1
84,62192335000,839010563,39.6283,194.3721,14.94869,14.026,7,249.1945,-6.13784,115.0371,-34.90046,1
84,152353951900,1124405934,47.36228,20.89519,5.891886,7.966195,4,27.65284,-12.41016,291.6447,-10.25134,0
84,111691661300,992450227,36.74023,81.44097,26.22317,69.1896,12,206.7178,-9.308097,91.74901,1.221396,0
84,71454344400,864173057,46.98229,62.2344,10.84344,3.596267,7,309.3456,70.50571,195.0155,7.741428,1
84,142338275200,1092740367,55.45826,95.2283,7.973481,28.60524,10,173.0614,-23.12324,61.64014,20.22003,0
84,173440566401,1196948079,53.04543,250.6644,25.97568,19.02009,9,289.1441,-17.90191,135.9579,-74.29314,0
84,81160901000,893169023,41.19308,311.2708,5.593368,2.445101,4,269.8484,-47.62847,55.46156,-57.07991,0
84,133044088100,1067296896,46.22233,142.0355,5.188291,7.631827,4,32.70997,-4.179385,286.4797,-2.10152,0
84,92038561100,932384825,51.96403,301.5793,5.054208,2.298375,3,278.0123,-16.44531,122.5553,-64.58189,0
84,70531904200,856199855,54.67873,359.1229,4.643229,13.68564,7,205.1904,-61.88941,42.69812,-20.22506,0
84,121450501900,1021901033,37.35554,153.1587,9.663866,12.73054,7,50.55573,-56.74269,340.3443,-13.505,1
84,102511179300,967994207,32.22161,53.13105,24.25831,3.436369,6,262.6711,46.45405,166.1479,-7.896852,1
84,80812804900,890164062,47.97941,357.3433,15.85098,3.539001,10,234.417,-11.76301,101.7316,-24.33552,1
84,72393715300,872288366,27.51207,121.1043,27.25377,1.537919,6,348.475,39.46161,227.016,-11.03634,1
84,141000295500,1081169370,40.94348,119.939,11.59426,52.35186,9,43.97013,-16.97265,302.9471,1.711673,1
84,112430159100,998828805,46.9505,285.677,16.48307,3.184562,9,292.5271,-16.33174,148.9635,-75.52447,1
84,180445595100,1202614366,20.80286,0,30.74541,3.503165,4,267.9881,19.17483,152.8868,-32.63555,1
85,163066903500,1162105850,55.4219,249.9647,9.910349,15.08783,9,310.1307,-42.45493,353.7579,-73.58873,1
85,143063033200,1098995147,35.74126,185.2711,13.04145,15.78696,6,341.5482,18.80713,236.285,-30.74759,0
85,102444187700,967419491,58.79841,59.11119,13.30904,28.35806,12,53.42467,-1.282097,293.7105,17.53536,0
85,170016437800,1167371593,42.48615,52.07834,25.44094,7.819694,8,235.0905,37.45348,145.5303,0.6196521,1
85,73028364100,877778054,52.21675,13.04945,37.54355,41.15977,15,297.9518,50.60571,189.6289,-12.14104,0
85,71796650400,867133717,53.80025,111.9171,3.171434,7.703936,6,48.40209,4.017816,286.3695,15.59039,0
85,153215147900,1131848294,33.6317,106.3133,9.267775,7.026608,8,123.0861,-65.44333,12.92362,-2.571658,1
85,100495070800,950580322,52.2576,104.897,4.985234,4.458285,4,196.882,3.34463,98.45301,15.79774,0
85,62968270300,845722716,25.93919,285.175,9.655755,1.70618,7,279.517,-6.692091,141.1747,-59.79964,1
85,93410883600,944231250,51.39827,43.99731,6.011637,2.881588,5,25.67197,23.74959,258.4961,4.62872,0
85,162225355200,1154832767,42.05745,2.07312,11.62635,11.50029,9,31.54133,-60.49861,340.2378,-24.0478,1
85,73231842500,879527238,33.04778,310.4211,2.742243,12.03863,4,341.0088,-22.63086,283.9821,-55.29562,0
85,180571574000,1203697355,35.67877,345.1284,4.632805,3.595981,4,281.895,-80.04185,17.28005,-36.35318,0
85,82663126900,906151282,17.47829,275.0525,9.636978,6.547507,5,332.0581,-1.906571,245.7158,-52.39056,1
85,170393878500,1170629200,31.18368,103.111,8.418856,11.53156,6,182.2795,-52.46925,44.59381,-4.887161,1
85,120994780100,1017969415,37.08236,282.1736,9.475036,6.815099,4,295.1066,-8.772215,169.4443,-70.20785,1
85,142781110800,1096556723,59.45048,146.7902,8.529333,11.05165,7,218.5136,21.81615,124.7853,5.111388,1
85,113116114200,1004763556,49.05577,209.1514,11.86728,10.58425,13,348.3531,-64.80521,348.4799,-42.72855,1
85,152354545800,1124411873,28.60338,275.9243,10.46188,8.36615,5,331.7476,-22.02842,278.1828,-63.36538,1
85,152135434800,1122519963,33.51643,89.25831,2.932174,1.067228,5,33.85769,-5.426679,288.1117,-1.650815,0
85,132925397500,1066273190,54.17095,0.7687007,7.461202,6.706023,4,214.3619,-43.25191,63.29764,-19.18505,0
86,140525121600,1077070431,39.88196,303.5786,38.28281,23742.83,6,289.4935,-1.548478,163.8699,-61.35734,0
86,153423314000,1133644355,45.07958,197.8694,17.08819,9.916888,10,355.5033,-5.815043,269.6431,-35.75543,1
86,63215009600,847850109,54.17538,124.1329,8.827126,9.463693,9,88.84446,-44.00924,348.4916,12.31684,1
86,102132266400,964721878,45.88737,136.9476,12.36429,8.664788,8,222.9505,18.59111,123.8938,-0.07889605,1
86,122673452501,1032471340,35.18818,136.2817,9.165139,3.726057,6,356.1336,37.30915,232.9468,-8.490102,1
86,71797225600,867139469,53.85734,203.6278,12.49821,3.872029,8,350.2611,-0.1842613,260.2504,-37.20609,1
86,92560538200,936883796,48.97058,24.93652,12.91527,1.230707,8,265.7616,49.34146,169.5099,-6.6702,1
86,61843163500,835994848,45.84641,25.52438,12.34934,9.558386,8,323.2839,52.24648,205.2977,-8.648254,1
86,93401470000,944150714,43.37637,183.7232,22.3019,44.60923,10,307.8793,35.53489,197.3836,-27.16296,0
86,162748393100,1159355946,59.23515,41.06411,9.452351,4.749636,6,229.6794,47.78872,152.1399,9.522311,1
86,62493014200,841609355,45.07542,301.4392,8.81801,7.557945,5,331.1167,-23.04668,280.0373,-64.20536,1
86,103575985500,977200669,61.94634,234.7461,8.961685,17.50653,9,299.3936,3.363018,185.9246,-59.31802,1
86,72033405200,869174865,49.15566,201.7871,12.20307,13.8981,8,258.1771,2.964862,130.5757,-37.41423,1
86,131345567700,1052623692,46.55247,207.2783,9.536036,2.281626,5,275.4674,12.8107,155.6304,-41.98383,1
86,133657614200,1072602557,56.67707,59.44579,15.37975,19.92289,13,313.3291,78.60373,194.9844,15.90393,1
86,151872143300,1120240648,32.76307,62.68702,11.73905,4.082715,6,236.5379,28.76545,139.0809,-5.335074,1
86,131054365300,1050106068,28.4182,55.2702,27.14322,482.9174,8,252.1296,35.90246,153.1301,-10.84885,0
87,180073314800,1199394763,28.78829,347.257,13.09853,12.58255,6,247.252,-71.40667,31.93414,-36.31178,0
87,172360687700,1187618092,60.35548,343.6669,4.349869,2.008327,4,294.2899,33.32536,184.6068,-28.99184,0
87,123062275300,1035829168,28.5103,130.4368,18.35394,1.413603,5,349.4161,37.64019,228.799,-11.93417,1
87,180930057900,1206792594,28.80716,349.242,10.53574,11.7043,7,7.797421,-61.20312,340.4389,-35.56928,1
87,80697662900,889175842,35.30643,223.7138,10.39379,1.876795,7,304.1182,10.15428,194.7866,-52.69971,1
87,50776717900,795249591,57.09833,81.04383,9.249389,3.783551,8,21.91452,68.36688,215.6933,21.17162,1
87,70518321400,856091227,27.18705,103.3233,13.21087,8.533049,6,3.322499,30.49776,242.096,-8.480838,1
87,120098528700,1010230901,32.59639,342.6934,17.80243,11.67036,8,347.7836,1.782406,256.4036,-38.05779,1
87,92607446600,937298480,46.83568,242.521,8.264787,20.49625,6,311.8778,-48.74223,357.4485,-67.30138,0
87,173246433600,1195278751,26.47866,95.28922,8.950422,6.700389,4,208.8177,-27.0458,76.83132,-8.654001,1
87,110535004600,982461260,52.58886,13.9251,4.689021,4.600354,7,262.9023,42.57086,163.9923,-11.15081,0
87,130888236200,1048675977,54.78158,30.69877,15.74975,10.84061,14,56.98196,-37.67095,326.5695,0.4827933,1
87,111755200900,993004023,32.61584,202.0214,11.35167,4.607865,5,307.8687,21.89687,198.9091,-40.74281,1
87,120466799800,1013410412,41.16767,310.3754,9.870342,9.421505,6,322.8915,-0.8540108,232.2763,-57.4831,1
87,102864976100,971056175,37.07537,82.29585,5.777706,17.7842,3,75.61544,-50.90071,345.2286,1.527361,0
87,111858498600,993901000,39.08115,67.86757,20.56568,8.095921,8,171.441,-49.80502,41.78605,1.846942,1
87,123565129100,1040177706,28.52222,81.42373,4.374688,0.1760631,4,197.5494,-41.51324,59.55562,-7.206508,0
87,113150741300,1005055427,48.51856,224.7994,10.63174,11.68014,8,270.0724,-9.707925,125.9007,-54.46671,1
87,170022986600,1167423481,51.30735,46.67477,12.83826,20.59382,11,118.6017,-56.94246,10.48666,5.849468,1
87,110602798800,983044002,57.82811,227.9119,9.605323,40.81509,8,342.8992,-33.7671,303.7824,-55.13223,0
87,92344283600,935020450,57.76144,168.7096,12.2861,13.38061,12,319.3585,51.54141,203.1476,-10.01303,1
87,173635883500,1198642850,45.32858,157.6361,21.29891,27.21298,7,196.811,-48.96588,52.75368,-10.47006,0
88,170091565400,1168014069,49.60487,100.5305,9.132841,20.7256,6,42.80242,11.24843,277.1305,13.80266,0
88,171113595300,1176847168,17.30767,129.8992,14.9092,7.35448,5,230.6785,-13.01359,98.85315,-21.52992,1
88,131453877900,1053557194,20.68996,125.4759,10.0976,6.616772,5,250.3908,24.6001,143.6435,-17.59795,0
88,73112269500,878494708,39.53255,134.8092,17.03881,4.197937,7,352.5749,45.88201,224.9952,-4.234438,1
88,160193649801,1137276513,49.01746,318.4509,17.4216,13.55482,8,259.3375,-30.07349,87.83214,-51.84045,1
88,152374783700,1124587052,45.85491,37.90854,24.68828,15.99399,12,48.70443,-32.69093,318.7002,-2.446418,1
88,172998558400,1193139999,15.37344,109.2642,5.948491,5.35971,4,248.9568,18.48966,137.8351,-20.59791,0
88,113060517400,1004275588,24.58831,61.01676,9.074089,4.75396,5,291.7358,49.13417,185.3651,-13.0848,1
88,123551883600,1040058851,48.94183,163.784,5.329037,28.67895,5,351.7838,36.11122,231.282,-11.79265,0
88,110367675200,981019166,57.60099,310.5271,5.546736,12.57146,6,340.5797,-26.09388,289.8452,-56.45093,0
88,132074562500,1058920840,33.8768,189.1265,8.616554,7.509742,4,314.0633,28.43446,204.5955,-33.42057,1
88,180195053200,1200448947,32.12142,329.233,51.30399,19.50932,11,260.3959,-7.473449,120.8273,-45.19647,1
88,122564923501,1031535650,46.50882,101.9197,4.677285,7.081096,5,50.31221,-9.598044,299.581,10.72531,1
88,122917899200,1034589407,57.95809,259.8453,8.414677,2.909638,8,306.5988,-18.72258,215.4898,-80.94301,1
88,143447555300,1102323568,35.18982,293.1994,12.09368,13.34888,7,296.5433,-2.740527,177.695,-64.85721,1
88,173544180901,1197848224,8.10746,242.7612,18.82438,4.292471,4,311.8296,-74.39589,9.624147,-42.50805,1
88,140792578700,1079377802,39.26432,218.9339,3.304467,2.328869,4,337.0605,-58.64861,345.4808,-50.59774,1
88,72922261000,876853023,52.85733,188.8507,12.12677,16.18668,8,279.6717,32.18533,170.8925,-26.68708,1
88,101811527900,961949693,38.38641,146.4934,11.36001,9.62001,4,201.9275,-41.274,61.36794,-9.968964,0
88,171627143800,1181289053,16.59705,130.6282,14.49798,1.117188,4,18.54832,-22.47741,297.606,-22.24823,1
88,92385577700,935378991,15.20681,320.2815,11.47321,3.077049,4,354.3373,-55.40948,335.0186,-43.67442,1
88,103460745500,976197869,24.94928,253.6606,16.28137,2.496308,4,311.674,3.124167,209.7909,-58.59333,1
88,81970912800,900167541,24.27018,87.58224,10.51919,8.330464,4,214.0654,-21.84714,83.67835,-10.72099,0
88,161861275500,1151681570,38.97272,322.4417,7.07293,51.42532,5,270.5982,-1.335922,137.1359,-49.67796,0
88,112432235900,998849573,40.65914,221.6016,5.940396,4.882624,4,269.9153,-6.166677,130.5692,-52.27251,0
88,101821172500,962032539,38.26068,202.8387,10.09834,5.101154,6,260.4957,-70.31722,30.27259,-40.58475,1
89,162161626800,1154277083,46.30467,92.32186,24.27446,5.473971,8,214.8947,28.90028,129.7545,11.16793,1
89,171673740900,1181687024,32.26754,235.3504,2.751303,0.724381,3,276.6248,-6.625602,137.4286,-57.68226,1
89,81501189000,896109503,19.32905,59.14236,10.81844,2.572327,4,210.8491,-47.72555,57.96879,-18.39931,1
89,132970269300,1066653908,57.20591,218.8326,2.867042,7.776415,4,254.1695,-36.98025,76.68554,-47.98291,1
89,150486671000,1108276325,15.94467,32.9706,10.23668,7.037371,4,301.392,37.01438,191.4933,-25.84103,1
89,131801034900,1056552764,46.27151,13.86816,2.777408,7.357014,4,233.3031,6.342183,118.227,-14.9241,1
89,152004366501,1121386080,43.48844,350.8052,8.714205,6.971794,7,5.038446,-12.72625,282.0604,-30.43656,1
89,170195678700,1168919202,48.63266,6.436231,16.693,21.46375,13,263.1815,34.02731,158.9568,-18.17547,1
89,133091216500,1067700180,41.26002,95.58669,13.72954,13.51381,11,328.4343,66.84248,202.6606,5.931997,1
89,93284364800,943142862,40.14049,89.57281,9.589612,2.450793,6,95.29293,-54.53959,357.1877,4.933164,1
89,100732638400,952629598,16.3381,120.3297,10.10676,2.07651,4,184.0784,-77.53349,24.51578,-20.64157,1
89,132416611000,1061878925,32.20264,114.756,5.833344,5.5597,4,76.08929,-60.46982,351.6831,-5.549457,1
89,92386345000,935386664,39.08802,324.0145,11.24188,7.314852,6,264.8139,-59.29022,41.30266,-48.55738,1
89,72776767200,875602085,45.83472,125.2808,13.93274,6.132501,8,139.3014,-57.61823,21.56362,4.142753,1
89,81781729600,898534109,19.17098,0,13.46072,2.424004,6,250.1503,-1.04077,120.9174,-33.1277,1
89,151390919800,1116081213,34.48156,188.2054,4.487182,7.577597,5,13.18734,-64.55683,344.124,-32.74684,1
89,163482189400,1165687509,35.75113,194.4962,6.604493,6.730546,5,340.7956,12.65176,240.4949,-35.85176,1
89,173501515000,1197475965,12.84536,347.9822,10.04182,12.02753,6,356.3284,-10.25667,274.9978,-37.11292,1
89,131714181200,1055806627,25.57349,271.3489,30.22322,8.747105,6,304.2539,1.895773,195.5812,-60.94803,1
89,172023457900,1184708194,56.76752,247.3652,4.420945,8.069827,5,282.1392,-24.99286,104.7009,-71.22128,1
89,150491920600,1108315221,34.42953,196.4136,8.887865,11.99823,6,2.272442,-26.06043,296.1198,-37.44626,1
89,121891778200,1025715397,31.20525,119.7295,9.957231,4.72969,4,216.3279,-9.31179,96.06598,-7.227304,1
89,182340541101,1218979826,30.07296,58.72514,8.912105,2.109417,4,228.0874,10.49795,119.2622,-8.378008,1
89,152857721400,1128763629,55.72079,11.21437,9.846476,14.13099,11,249.3135,33.22183,149.5264,-11.05769,1
89,130551638700,1045758802,40.44105,247.6326,3.36055,4.402509,3,327.4406,-28.40697,291.9609,-68.31312,1
89,122668138000,1032431795,39.31164,70.8544,20.30776,10.51651,7,211.3322,2.43562,104.2994,2.533355,1
89,171750063700,1182341452,29.64329,109.2623,10.12574,9.108472,6,133.6762,-69.39616,16.64802,-6.841142,1
89,63316134900,848725362,39.65949,181.383,10.92194,1.140604,6,216.9186,-77.0183,27.46271,-27.27291,1
89,123252244000,1037470455,38.23526,263.4877,6.096053,5.634913,4,318.148,-17.18937,250.753,-72.78207,1
89,122093928201,1027464897,15.02175,303.7299,13.98999,22.76173,5,328.9977,7.457734,232.7279,-47.18237,0
89,172760751500,1191074730,22.8642,335.5856,18.51262,1.996486,4,294.5366,20.81951,182.3823,-41.36806,1
89,180550711000,1203515925,29.99409,190.3166,10.84058,1.970012,7,350.9883,2.579714,257.9839,-35.01146,1
89,171413273501,1179435950,41.20758,172.083,6.414835,5.031699,5,224.1353,-27.25083,82.20404,-21.25472,1
90,130191943800,1042651453,57.85152,73.39639,16.76952,9.363228,18,74.98879,-23.99979,326.2417,21.04921,1
90,151862553101,1120158346,54.00558,56.19966,2.782982,2.195808,3,240.9964,62.57204,168.2827,12.23116,0
90,130062453000,1041533345,55.28843,103.7637,15.35038,13.609,10,61.46305,-11.8817,307.6109,18.78995,1
90,92865668500,939527099,17.00385,63.04572,10.10946,1.803699,4,155.5443,-81.21157,17.87528,-19.6389,1
90,151911507500,1120579890,44.07429,219.2786,19.59532,5.08412,9,266.4126,-56.72236,43.8806,-50.6841,1
90,142241162200,1091891637,33.00238,180.1214,16.53372,6.398258,6,232.2741,-30.27651,81.52396,-28.97714,1
90,123364291900,1038441334,54.17283,134.2444,5.186635,5.498235,6,63.48825,-32.54608,325.7451,7.82185,0
90,182146636200,1217312777,35.46817,198.2712,18.86516,14.81827,5,0.9497576,-25.00963,294.4312,-38.31355,0
90,182400342901,1219496244,51.81034,295.9733,11.19645,7.507984,9,296.6756,-6.984273,175.2931,-68.99818,1
90,73221383500,879436248,21.50687,301.4564,5.237261,22.94665,5,331.4591,-1.134098,244.1306,-52.26102,0
90,110312643800,980536852,52.87129,32.36955,10.56801,10.3458,10,163.241,-56.01313,34.0595,0.0741985,1
90,110840425400,985093868,40.92161,210.4442,9.835886,28.25843,6,342.9449,-3.42063,258.1366,-45.04262,0
90,90954199000,923010004,21.69716,78.43317,6.397297,0.4476406,4,235.4583,11.9143,124.2851,-13.8558,0
90,100537481600,950950030,11.63489,227.426,10.03439,3.679912,4,312.1568,18.68752,204.9073,-43.31936,1
90,161842378000,1151519795,45.90535,123.5422,18.01464,17.84747,9,210.3611,6.222951,107.2437,5.112572,1
90,163522919300,1166040408,45.05296,218.1388,12.53715,3.205006,6,339.5884,-7.007214,259.6164,-49.84203,1
90,81013325800,891897271,37.63375,239.8488,7.207808,6.804106,6,280.106,-48.02868,47.13767,-62.57212,0
90,80861347500,890581488,49.70475,121.0374,4.130769,6.384341,5,66.4784,-33.05872,327.784,9.40786,0
90,103241292000,974302534,29.22011,135.8634,15.28509,2.297507,6,318.1124,48.52847,203.117,-13.13019,1
90,172604172700,1189726542,49.27376,346.3783,20.11896,25.70842,13,16.14698,-62.22686,341.2928,-31.54809,1
90,170586018600,1172292201,30.9067,29.40558,9.20281,2.885918,6,295.492,45.70283,187.4375,-16.85539,1
90,182254314601,1218239961,55.88493,82.40351,6.980062,15.46004,7,42.21361,29.0072,259.8097,20.28278,0
90,160950535500,1143811770,38.68644,1.053032,17.31028,116.6237,9,58.07013,-87.8204,10.66065,-26.18527,0
90,72960758100,877183594,52.14568,127.1601,25.7562,16.11667,11,225.2315,41.6063,145.1092,9.265959,1
90,90301799800,917370012,44.79596,291.747,11.33075,11.24974,8,305.0757,-46.20624,8.333922,-70.84659,1
90,52751030701,812299919,51.01521,347.3023,15.93665,5.720982,10,334.4339,24.40695,226.2537,-30.17156,1
90,120094998600,1010195600,30.13573,319.4444,13.48471,4.641576,7,260.0793,-19.53053,104.4251,-50.11697,1
90,51094295500,797990167,20.98801,317.022,18.65596,11.21677,6,281.5256,9.745126,160.5611,-47.68492,1
90,121042721400,1018380828,48.45606,163.9455,10.68712,7.941489,10,145.4772,-73.94117,19.08831,-12.17,1
90,103052156400,972669578,48.60425,164.9155,9.259741,23.36558,9,304.3491,50.15302,193.7903,-12.70848,0
91,51026391500,797406327,59.15116,46.97346,8.010073,8.618588,5,32.00607,29.95101,255.3735,12.4269,0
91,181062065800,1207935873,16.75599,90.43661,10.01792,0.7378795,4,200.696,-62.45839,41.31505,-18.48714,0
91,132637942301,1063793038,41.19707,241.3344,3.867863,3.250075,3,289.0678,-49.91075,34.15928,-64.8616,0
