number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
172,142384977900,1093139394,39.44953,56.28957,1.307584,54.2512,3,47.6005,-27.51818,313.7657,-0.6191565,0
172,80812804900,890164062,50.13665,0,17.8918,9.743305,10,232.2952,-9.68136,102.8202,-21.56525,1
172,103571477200,977155586,10.20761,118.3035,10.94682,5.452044,4,358.568,7.036661,258.8762,-26.27675,1
172,61035606600,829020879,48.2046,243.8588,40.85107,70.77869,17,281.6745,-18.59539,121.9563,-68.67586,1
172,82074544800,901067861,38.05527,0,2.974412,6.952356,3,10.53262,-16.29248,288.1963,-26.96467,0
172,93046627100,941091885,59.23457,184.4566,3.840752,3.233018,3,62.34277,-77.34795,1.110853,-20.43752,0
172,53391912400,817838336,53.5052,235.6302,13.19445,6.557633,7,300.4409,0.4566413,187.4926,-62.31123,1
172,132937659100,1066382206,11.00502,87.40591,4.878062,28.69206,2,233.9196,-12.97453,100.3,-24.39364,0
172,101158520400,956317218,14.62362,164.5061,5.842752,1.384832,2,12.14309,-30.46374,304.0074,-30.22867,0
172,80907757500,890991188,24.9744,233.6385,3.351887,1.784351,2,328.0188,0.5506136,238.0268,-53.28439,0
172,160937465500,1143708270,27.6678,27.95243,2.856146,1.153715,2,14.34222,-5.988852,279.7195,-19.2533,0
172,141875454400,1088737759,6.785149,81.46059,3.629441,2.235025,3,359.1328,1.876116,264.0647,-28.67832,0
172,110623931800,983228132,15.33163,0,5.793066,1.04545,1,241.171,-20.98519,94.74426,-33.81195,1
172,101372444500,958157259,41.33573,231.7088,9.853223,7.125179,8,282.9683,-54.51197,35.47266,-58.97021,1
172,172640339501,1190033810,48.31124,125.5037,4.050435,2.295669,2,205.6049,0.3536617,99.82034,6.679482,0
172,103205522300,973999237,7.828392,152.8282,10.14449,5.846858,5,234.3939,-75.38436,28.85732,-31.56034,1
172,63453999400,849913607,42.14494,125.8743,2.522824,6.480649,4,63.90353,-43.55396,334.4342,1.016152,0
172,142534038600,1094426001,10.36498,123.6121,30.5867,3.162322,4,0.5746447,4.298076,262.6517,-26.15529,1
172,102776962300,970298437,51.24082,144.8294,2.893146,1.631229,3,127.591,-62.56654,15.00414,0.227585,0
172,140190210500,1074170120,52.48478,243.8734,12.68067,12.30355,9,292.1367,-8.718776,161.836,-68.94814,1
172,172541526000,1189181675,38.19054,61.43893,8.248848,14.53272,5,280.7088,60.58424,182.1539,-0.4265312,1
172,72206840700,870678020,21.79934,92.05186,10.04588,5.202066,5,63.87351,-66.19923,352.0119,-13.44645,1
172,171944532000,1184027735,54.73728,237.4485,10.00483,155.0333,14,285.5139,-6.524211,150.9314,-63.57138,1
172,140940095401,1080648969,37.24748,303.7257,5.535096,23.54603,2,321.4079,-53.2227,350.1751,-60.5291,0
172,81311804400,894474057,36.84625,302.4524,5.927611,7.655764,6,270.2679,-26.75699,96.00711,-60.96208,0
172,62037014900,837674962,57.26849,187.9774,2.170542,0.897485,2,9.253699,-6.69916,277.9549,-24.09005,0
172,71793646200,867103675,52.90694,42.1329,13.28323,9.331885,11,351.3908,59.03357,215.6024,5.008979,1
172,173318405000,1195903265,22.90152,28.61147,3.2613,1.727589,2,299.6469,40.59591,190.1657,-22.2071,0
172,111533195500,991083169,56.1938,0,6.508199,9.772459,2,307.2369,44.00559,196.1283,-18.75684,0
172,141985988101,1089693496,52.00095,0,3.189315,6.078062,4,49.10554,-71.54287,353.8864,-20.73479,0
71,130960626400,1049291079,21.47781,65.92641,10.07945,12919.89,6,48.52122,-58.13966,341.0772,-15.1315,1
71,140942718300,1080675198,29.93254,237.7215,12.78028,6.007385,4,287.9245,-57.91533,27.67237,-57.45309,1
71,132318265200,1061031467,47.10983,119.1408,2.43803,5.649651,3,167.4944,-44.94767,42.90266,7.276251,1
71,71801367600,867167289,32.99635,120.3741,3.669463,5.311104,3,201.3944,-32.6583,68.82857,-5.520256,1
71,102860401000,971010424,40.93322,124.8318,3.380016,2.41014,3,224.3169,21.92147,127.4278,0.4156191,1
71,173207774000,1194946555,36.05729,85.07833,3.005656,2.849355,2,227.7372,28.28617,134.4884,0.9060271,1
71,102001896000,963594974,11.55476,212.3553,28.40242,6.880136,7,254.0641,-9.304035,114.4253,-40.65116,1
71,82912415300,908304166,26.31716,244.1561,7.362879,6.84481,5,315.5298,2.95475,216.8131,-57.5545,1
71,60548162400,824812837,32.55822,214.5509,3.110046,2.423589,2,310.7807,14.74075,204.1199,-47.44342,1
71,130393808500,1044398100,55.03477,264.0448,11.07558,13.03508,7,307.48,-29.92661,318.9333,-85.12249,1
71,111124402600,987552840,5.122604,131.9876,3.317298,1.052444,2,259.2293,13.0657,140.6731,-31.57837,1
71,83635162900,914552442,49.02541,46.04819,7.192611,5.574723,6,206.3528,-4.965174,95.42879,3.561623,1
71,71050970400,860683317,24.16601,233.0903,18.10214,5.06658,4,342.0486,-49.9086,330.971,-52.51657,1
71,110791856400,984676178,24.98182,190.0536,20.76875,7.032133,5,8.171309,-56.79,335.0091,-35.85012,1
71,152901247200,1129130887,22.70519,79.97835,12.67384,2.056181,3,301.8447,49.99902,192.1426,-12.86667,1
71,171303368000,1178486495,21.6102,118.9486,32.96198,9.900679,4,230.1087,-1.675124,109.3465,-16.02454,1
71,171308544200,1178538257,4.041489,85.1874,3.193311,1.510339,3,17.16049,-58.18611,336.5721,-30.99739,1
71,112657876100,1000806775,22.78364,178.6644,21.07461,3.708,4,230.2871,-54.23855,53.81465,-31.67904,1
71,143032321100,1098728826,26.83473,232.4731,17.94049,45.00105,5,318.2418,6.130451,219.1107,-53.59089,1
71,43496755800,787128370,35.78893,249.9371,2.894034,8.73785,4,276.3848,-31.29121,86.28427,-66.5168,1
71,143294319100,1100995206,50.74682,141.8051,15.59753,12.33454,8,52.48764,-30.14065,318.2478,1.642429,1
71,82608090600,905682519,25.59883,292.0079,3.731662,2.233422,2,267.6816,-22.83421,102.6244,-57.86443,1
71,112594485800,1000254472,26.28661,326.6319,3.811835,1.287558,2,353.7881,-47.99821,324.9491,-45.62659,1
71,73276248500,879916898,43.56977,294.9075,19.77127,10.47583,8,281.8387,-17.35396,125.12,-68.21238,1
71,182338141400,1218969429,41.05853,294.1169,9.342727,9.027806,5,278.2764,-24.0368,105.2588,-67.58447,1
71,153166510700,1131429922,51.5182,55.65165,2.595782,6.826638,5,203.3734,2.458795,100.6816,9.625842,1
71,173546856500,1197874980,16.171,235.1465,11.18463,5.628646,4,259.979,-13.81241,112.4337,-47.85263,1
71,123607900600,1040551021,43.83404,120.256,9.53395,3.988044,6,238.3081,46.9204,154.6351,4.16005,1
71,71821334500,867339758,23.38232,0,28.44389,3.862588,4,245.9276,-6.081452,113.2307,-32.02206,1
71,92415269700,935635111,57.67006,231.6589,33.55366,203.9124,16,318.9853,0.6555586,224.5229,-58.21268,1
71,50217277300,790416785,41.05146,231.2709,24.84295,47.78528,4,272.8644,-12.99942,123.5439,-58.54581,1
71,143607606601,1103706481,57.03122,324.5017,8.892904,8.917776,7,334.1681,5.738943,240.1114,-45.36215,1
71,151282786100,1115149476,38.54517,57.88066,6.243126,3.007654,4,218.3609,7.765612,112.2429,-1.250178,1
71,93564259900,945561013,36.4038,292.4367,3.394576,0.6729249,2,281.0762,-43.88123,53.56736,-65.70642,1
71,131577254200,1054627757,18.36981,0,2.600715,0.5982529,1,12.60765,-53.62209,331.085,-33.39897,1
71,141214858400,1083029399,33.34991,267.5882,4.175911,2.212596,2,294.5059,-7.262059,169.3998,-68.58484,1
71,121494269700,1022284311,15.24864,122.6948,18.04411,2.01582,4,273.1266,34.87363,166.7886,-21.89189,1
71,122376644000,1029911255,37.89325,293.5521,3.003375,12.25012,3,287.7025,-47.49339,39.17854,-66.40188,1
71,120404473500,1012868749,23.19234,114.8936,8.308558,3.66126,4,209.6063,-38.23605,66.76974,-13.98436,1
71,121853607200,1025388087,38.56211,127.7018,4.201723,1.415921,4,251.859,47.33101,161.0047,-2.506484,1
71,113276870800,1006153522,10.96723,0,10.13395,6.403107,7,248.1288,-7.117253,113.3759,-34.43852,1
71,173126953700,1194247152,2.581001,178.9997,2.868463,1.319705,1,240.1309,-28.20638,86.03706,-35.0304,1
71,142284545001,1092271065,18.324,324.1862,4.049427,1.658134,3,353.019,-20.64089,286.0444,-44.03671,1
71,81942338100,899922594,32.61392,295.9713,3.545087,4.136961,3,292.0163,-0.8262668,169.3303,-61.68708,1
71,132947839900,1066470414,35.40099,190.7727,13.73309,50.71104,4,235.0065,-45.07534,64.97665,-33.98991,1
71,161027284500,1144484060,9.185524,199.2424,10.31204,3.996344,3,341.6967,9.300605,244.1778,-37.67109,1
71,100075312500,946953939,10.79928,143.5438,3.335514,0.900273,2,228.22,-40.10859,69.73387,-28.2448,1
71,71637954400,865764357,46.01282,0,2.967312,3.15565,4,207.9547,-69.53329,35.20007,-23.59073,1
72,141597860000,1086342615,12.94687,0,9.104504,1.595345,4,6.339833,-70.65323,351.8689,-34.20914,1
72,123323101700,1038083832,44.42253,59.45363,32.15894,16.49902,13,62.31888,-36.14151,327.9385,4.804126,1
72,140983033700,1081023952,24.12751,0,2.836016,3.50437,3,241.656,-13.85621,102.8343,-31.63302,1
72,100031101900,946566233,30.82293,60.09007,16.66642,2.459795,3,22.42284,3.641849,274.7664,-7.644981,1
72,163267209600,1163836911,56.46051,0,4.059121,1.622394,3,279.8256,40.88395,174.6065,-18.68897,1
72,182093332300,1216847738,36.63145,327.2813,3.674989,0.4108292,2,334.8036,3.665924,242.7834,-46.47759,1
72,161490978700,1148481802,53.04002,258.992,38.20092,17.13844,15,311.24,-32.60815,322.1318,-80.95384,1
72,122560566000,1031492075,40.18466,60.02553,3.009573,0.8964962,3,234.2858,37.09947,144.8773,0.9497836,1
72,131294056600,1052176581,54.88031,166.0068,15.19831,180.324,9,217.8166,-12.51105,93.81184,-9.948426,0
72,133044088100,1067296896,46.34904,125.6901,4.597676,0.4503855,3,43.2681,-9.597923,296.1461,4.670302,1
72,181563288400,1212268099,23.86716,150.0901,4.106833,5.702922,3,239.5819,4.77425,120.1877,-21.09149,1
72,120526058200,1013921396,25.06292,58.76066,7.871399,6.431616,5,268.0988,42.85953,167.408,-13.02205,1
72,161811055100,1151247366,19.95361,239.5089,20.9302,6.894254,5,261.5296,-49.09368,56.84548,-51.42221,1
72,101935925600,963030470,31.39177,257.7818,5.041091,5.237144,5,329.2992,-20.60962,273.4185,-65.07652,1
72,141843562300,1088459638,24.82234,298.8409,8.081661,2.796939,4,308.2356,6.931048,202.196,-55.55565,1
72,72033405200,869174865,48.48245,210.9842,12.84348,9.600135,8,262.9211,-2.117754,129.0577,-44.2705,1
72,103566850101,977122915,35.49771,61.78004,11.08363,17.46006,4,237.3272,34.01789,143.7651,-2.841996,1
72,141773878100,1087857996,20.96426,300.358,14.2108,1.635193,3,310.2434,10.19035,204.6018,-52.01336,1
72,73231331900,879522132,15.45012,213.7476,3.887385,1.205634,2,313.8618,19.04704,206.9574,-42.62475,1
72,171265175500,1178158970,35.94061,62.14034,8.511866,9.520361,5,330.6317,57.29436,207.419,-2.411657,1
72,152822748600,1128454701,45.55008,226.2102,23.08056,18.1546,6,297.2814,6.941674,182.9245,-55.49348,1
73,122886195800,1034313173,27.01325,239.3876,10.53721,3.873255,4,307.6326,-60.6258,8.69935,-56.35032,1
73,112411119400,998665608,54.14398,162.3654,9.202972,10.4862,10,211.3827,-20.54192,83.77644,-7.901449,1
73,80765351800,889757531,46.13687,157.1349,9.298548,3.072732,4,223.4555,-1.430829,106.4127,-10.01367,1
73,100017108100,946453495,29.11256,254.0821,13.66795,4.561172,6,278.5922,-11.74375,132.0698,-62.46377,1
73,172230894300,1186496958,60.06039,50.87357,11.43621,19.02534,9,216.7807,41.91883,142.6047,15.0808,1
73,171703191700,1181940732,13.79008,60.56322,11.08591,3.18036,4,266.9875,30.17299,159.3512,-23.18599,1
73,70045820800,852005421,31.59453,243.5801,4.109212,1.682203,3,271.5595,-39.86866,68.64438,-61.10585,1
73,142830186000,1096979475,47.7389,37.08412,12.28558,7.634803,10,267.3349,56.27228,173.998,-1.294097,1
73,161516954700,1148714362,39.47987,121.6577,2.880837,3.047384,2,26.93948,11.07166,270.2897,-0.2072628,1
73,102485400300,967777217,41.96022,54.43967,3.586843,2.21618,2,73.47146,-50.21581,343.7559,1.131951,1
73,123141006800,1036507683,21.1911,17.36427,14.03424,1.817203,5,335.0035,28.15121,224.4733,-26.73191,1
73,131054365300,1050106068,28.90099,48.97519,19.85613,22.06036,8,255.6632,37.02782,156.0275,-11.97786,1
73,101945792900,963115543,14.10699,224.2165,7.936318,5.751236,3,348.1236,-10.13677,269.9796,-44.24033,1
73,162486636300,1157091978,49.51677,130.4219,7.777305,5.714177,6,76.4473,-45.69797,342.2529,5.835454,1
73,181910493500,1215264150,31.11074,136.2614,13.18903,14.23763,6,183.5015,-62.19575,37.35233,-11.49922,1
73,141941818200,1089306197,33.18295,359.9847,11.23723,3.433246,5,268.3809,24.32791,156.7659,-28.69045,1
73,133160093700,1068293752,32.01405,213.9339,23.43166,13.24209,7,263.8967,-5.252903,126.2463,-46.8989,1
73,72837783100,876130644,14.62888,324.0719,3.605692,0.4906668,2,254.8134,-12.52796,111.0114,-42.75874,1
73,172402385600,1187980671,15.81448,62.9642,2.270263,3.249585,2,305.6154,42.1431,194.986,-20.68432,1
73,131157792800,1051004343,36.10375,303.3242,3.882773,3.870752,3,332.0261,-46.18704,330.2818,-60.16249,1
73,121418073900,1021631153,53.80714,151.9282,3.559672,0.9797097,3,30.63514,0.8312675,281.0717,-1.664548,1
73,102016691100,963729325,15.97073,0,7.471365,3.107944,4,10.41156,-67.34808,347.6021,-33.51065,1
73,151165209500,1114136910,33.68407,307.2721,2.988666,8.532682,4,317.6632,2.489001,220.7881,-57.1527,1
73,121077536400,1018688178,32.6527,275.4658,3.743958,4.84075,3,327.2419,-23.35941,278.5298,-67.72744,1
73,180571912600,1203700741,42.94276,0,2.401273,7.855456,3,212.1708,-69.27399,35.83791,-24.97925,1
73,103174923800,973734052,20.38137,1.30441,5.310328,49.55935,3,233.9426,-71.50854,33.35251,-32.25226,0
73,112691318300,1001086797,56.52949,26.0585,3.353658,2.82397,5,349.3176,51.9579,219.3622,-1.100444,1
73,141071249001,1081783705,33.90685,87.56434,8.320929,12.67436,6,116.0067,-64.1064,9.840278,-1.397156,1
73,91982041700,931887631,18.15108,68.37773,14.18625,4.887966,5,247.5142,20.61038,138.6471,-18.19818,1
73,173007101700,1193211832,16.90193,188.4949,13.56822,1.586154,4,237.3537,-47.08313,62.68906,-35.76754,1
73,132822210400,1065377319,9.432266,131.87,2.491096,11.89507,3,324.9295,31.17207,214.1499,-28.03627,0
73,140908487000,1080387285,47.43942,189.9816,3.590731,3.310813,3,343.0046,19.14567,237.2365,-29.59227,1
74,133632981200,1072383427,52.35515,356.7302,13.63457,8.371719,6,204.1802,-71.85637,32.39661,-23.02568,1
74,131257219600,1051862611,26.12124,96.18255,12.45146,2.238154,4,20.48645,4.097146,273.4389,-9.133327,1
74,171750063700,1182341452,24.69969,96.14402,9.127498,3.298842,4,156.1755,-70.66769,23.49886,-10.59477,1
74,173636222400,1198646239,59.36381,326.6071,12.67927,3.310638,3,298.6547,19.76743,187.3594,-42.92153,1
74,51500308800,801492700,38.35166,289.8213,4.80042,4.77279,4,286.266,-44.17451,46.69214,-68.31892,1
74,181432699800,1211139013,58.52013,135.8781,8.631881,1.423665,2,184.2789,-25.95927,66.25018,10.60852,1
74,101102301500,955823029,29.31038,9.125164,2.153476,1.039285,2,231.048,-24.00091,87.86996,-25.99425,1
74,111814026400,993510678,47.49351,263.6796,8.226506,1.70049,2,298.5584,-19.49007,164.2252,-81.37237,1
74,131755066801,1056161083,29.60103,35.98786,27.16528,5.366928,3,8.092675,12.77473,259.4261,-15.29448,1
74,70544859800,856315811,65.26013,148.7337,8.772366,2.569542,3,178.2707,-36.01066,55.08866,8.125663,1
74,163142416200,1162752177,35.9164,53.72712,2.493383,2.506335,2,28.20701,-0.5501727,281.1919,-4.455506,1
74,151674448100,1118535696,58.64116,67.23277,3.712046,0.1538504,0,23.67064,62.8572,221.4707,19.90268,1
74,170745297500,1173667390,33.5562,140.4349,9.826345,1.200341,4,230.6419,9.487929,119.6507,-11.0617,1
74,62753883400,843864447,29.26334,304.1505,14.1556,5.494931,4,340.8403,-39.14276,313.546,-56.35099,1
74,162857277300,1160295188,37.93389,298.9856,14.54891,3.561398,4,275.5393,-18.14128,116.6884,-63.23924,1
74,113204515000,1005525164,47.22887,134.0735,5.885917,3.95317,7,56.90071,-34.43579,323.8994,2.311921,1
74,53481061500,818607427,5.978844,35.92262,3.422255,1.512178,2,345.9821,13.94325,243.7893,-31.42133,1
74,140061651800,1073061333,39.34996,43.2692,2.586952,6.474464,2,42.85212,-29.4634,313.4069,-5.209004,0
74,52963424200,814138254,30.79761,37.15355,13.61445,2.721389,4,32.05701,-30.85017,310.5452,-14.21097,1
74,120591785200,1014483466,37.72773,28.44452,20.91346,2.632344,4,137.5832,-74.86767,16.73654,-12.4388,1
74,130897868500,1048758700,17.85696,297.358,9.791941,1.981371,4,345.376,-18.97582,280.2753,-50.29423,1
74,71047745600,860664669,57.08698,77.48751,7.451301,11.1442,6,53.60023,5.180408,287.762,20.73318,1
74,111146725900,987748873,40.78952,340.4997,13.20035,5.93167,3,1.485237,-25.68726,295.4271,-38.03008,1
75,160324704000,1138410255,34.16858,272.5165,42.61802,24.57857,7,279.6576,-32.51855,82.26053,-69.14893,1
75,112172137500,996602189,40.2445,155.8322,10.12679,17.32998,6,230.6223,5.996888,116.5486,-12.78686,0
75,101811527900,961949693,36.77981,149.6866,11.6573,10.67087,4,204.804,-42.61396,61.11958,-12.48148,0
75,170023194100,1167425556,49.02923,62.63803,5.24459,24.72526,3,113.3876,-52.6917,7.006836,9.745671,0
75,82483821600,904603029,33.1655,30.02491,40.10352,15.23179,9,19.94096,-7.775323,283.9777,-15.06514,1
75,141563257700,1086037392,12.00536,54.20671,7.96491,4.545175,5,259.5398,22.50302,148.399,-25.0219,1
75,61035606600,829020879,47.96141,249.2693,46.52123,23.79483,17,285.8376,-19.4764,125.2486,-72.55927,1
75,143430629000,1102167905,21.89539,196.5454,15.70558,8.404026,7,299.0133,24.48889,188.3176,-38.24459,1
75,152391020700,1124722222,53.01462,270.7417,2.957535,2.99096,2,301.2702,-25.72989,145.708,-87.95809,0
75,130931378500,1049039400,34.48579,118.2854,13.63792,6.457952,4,68.43975,-54.20584,344.3569,-3.871954,1
75,180193648800,1200434903,33.62806,294.3656,3.536516,0.8917791,3,278.6489,-45.90809,52.12751,-63.12224,1
75,163491729000,1165769305,29.04746,302.7465,3.659281,0.320922,1,340.3439,-29.25231,295.5026,-57.09566,1
75,132494697000,1062550985,38.36898,196.1096,5.468593,1.546286,3,343.0523,9.944921,244.789,-36.27007,1
75,62181327900,838914092,25.82254,274.3248,19.78873,2.360501,4,275.4585,-13.70844,124.974,-61.06702,1
75,82225223000,902370643,22.52096,208.597,7.195397,0.4924416,3,345.5137,-3.210059,259.959,-42.82915,1
75,112910061900,1002975033,49.00648,14.00319,39.27037,26.10361,12,296.5982,49.291,188.6182,-13.372,1
75,123217532100,1037177736,54.476,21.61167,27.15996,26.80669,14,266.0774,51.43385,170.8133,-5.01568,1
76,120363996400,1012518378,21.54929,214.8998,1.040027,669.5037,11,273.2308,-68.60137,27.66126,-44.95942,1
76,71665586700,865999880,29.32992,271.8342,16.70301,4.742775,4,324.5116,-11.74938,249.8522,-64.57104,1
76,141627232700,1086595542,50.19561,175.8761,12.3272,32.97955,5,4.627699,11.57166,258.5108,-18.78066,1
76,122737664800,1033031863,40.14233,288.2783,8.705821,3.793853,4,282.0595,-21.07712,115.9809,-70.04002,1
76,152691828300,1127322298,33.49205,267.0969,53.01629,19.00716,5,301.0091,-6.055211,187.554,-68.84769,1
76,80697662900,889175842,34.10041,205.2008,9.225611,4.221134,5,304.7952,20.71068,195.2096,-42.12706,1
76,141398509600,1084621111,26.349,17.06312,3.419898,0.7024651,1,92.89764,-86.62447,11.00802,-24.19393,1
76,81954127700,900026890,11.8222,265.3734,3.480101,0.6611881,3,317.5123,13.73756,213.77,-46.75262,1
76,142241162200,1091891637,21.29463,151.4808,20.52431,4.787474,4,232.6633,-13.02496,99.70152,-23.29757,1
76,92865668500,939527099,17.4501,74.79816,13.48415,2.131691,4,132.9986,-80.87627,14.53078,-18.13546,1
76,40453506800,760830280,55.4295,41.62678,9.265968,1.030561,4,195.5614,-17.32597,79.42039,6.768254,1
76,142235900900,1091852624,43.38927,246.1844,8.906317,14.49042,6,324.5924,-19.74264,267.0696,-68.83636,1
76,170261271900,1169479934,35.78684,112.5985,2.602893,4.14512,3,29.06787,4.722323,276.8946,-1.27393,1
76,92554591600,936837930,44.66702,274.6672,17.02381,2.896139,4,313.8716,-31.96527,312.4303,-79.33245,1
76,162840924000,1160145255,58.31168,235.7988,2.34388,2.251787,3,270.4662,-33.46128,82.09894,-61.38498,1
76,172665520400,1190258419,61.61103,46.7457,6.258935,18.43011,4,136.7236,-47.30425,22.47292,14.53514,1
76,153426053000,1133671745,43.6781,171.7856,3.76546,1.613107,2,196.2276,-68.92304,34.28925,-19.48027,1
76,120894098400,1017098598,34.84002,349.0536,4.174062,2.392413,3,268.5703,17.44567,152.1553,-34.34531,1
76,100873112500,953843939,51.89549,63.04994,10.42265,20.57793,4,194.9091,-7.027979,88.08484,12.56211,1
76,72464970000,872905713,9.046806,279.06,6.717513,4.206397,3,355.8745,-31.99443,302.2717,-44.1429,1
77,172800163700,1191414452,40.67445,74.80791,4.716733,2.042138,4,229.7118,38.1786,143.8315,4.58145,1
77,151813368501,1119734500,36.43175,293.4259,3.445795,1.262434,2,307.7419,-2.988404,204.4754,-65.42532,1
77,131380519100,1052918806,53.52465,0,7.574541,5.377882,3,217.2043,-39.80753,67.49577,-20.05119,1
77,152875793200,1128917147,37.3524,2.093109,4.510199,1.664874,3,222.0205,-50.04543,57.77596,-26.09215,1
77,152263378200,1123622597,54.8975,34.17505,15.00823,12.92736,6,23.14544,23.96868,257.2111,2.694185,1
77,121277430500,1020415119,33.31914,236.8377,5.756631,5.989825,4,328.9062,-8.212772,250.1314,-58.98391,1
77,60830784600,827244659,38.27426,153.2858,38.0081,6.459683,4,24.52409,-12.8444,290.7017,-13.19367,1
77,162697534300,1158915358,38.68602,184.0263,2.347183,4.927574,4,225.7925,-79.36597,24.72895,-28.99333,1
77,112561923600,999969650,11.54208,144.4749,6.731986,0.2076787,2,281.873,31.38291,172.5022,-28.13738,0
77,152375204200,1124591257,10.3892,297.8984,47.44785,4.996798,4,356.1547,-36.27831,308.2545,-44.37567,1
77,151286998500,1115191600,13.0526,0,2.978197,2.594327,3,2.336715,-16.3719,284.8145,-34.2731,1
77,180302658401,1201375399,42.64452,178.7508,9.810617,53.65807,3,18.65026,-28.50167,303.7961,-24.23812,0
77,132103569800,1059170113,13.44061,296.2606,12.27196,3.628113,4,318.8983,13.27995,215.8462,-46.72157,0
78,163346227200,1164518287,49.20184,329.9974,18.81099,8.504156,5,269.2633,6.37214,143.6802,-43.2762,1
78,150968357900,1112440394,41.12396,59.77393,10.7543,1.423814,5,49.78111,-26.08222,313.54,1.788948,1
78,152215850100,1123215316,44.84649,152.7141,9.996514,4.809345,4,21.2134,4.467639,273.4565,-8.319407,1
78,120501267300,1013700687,13.3576,303.157,10.99951,5.241103,5,353.7169,-46.45879,322.7768,-45.90194,1
78,173123983200,1194217447,39.41561,134.9021,8.262986,2.417295,3,35.78335,-15.65727,298.1008,-4.613352,1
78,90245056100,916884175,29.11854,127.5338,10.19732,2.102853,4,206.9872,-35.46478,68.45199,-10.92295,1
78,170542085700,1171907272,42.00247,25.05063,18.16898,59.38669,4,171.5487,-67.5462,29.85399,-11.34381,0
78,120530895500,1013956169,46.62152,335.4042,9.725654,10.07264,5,340.0264,-73.17089,359.6951,-39.93976,1
78,123076500100,1035957816,51.05405,0,2.399111,2.296272,3,239.9345,5.185635,120.7606,-21.17481,1
78,73593377300,882652986,56.04541,211.8957,9.763431,5.809941,6,349.8334,-10.48665,271.4905,-42.91592,1
78,71728513800,866547551,34.31733,93.80051,4.556821,5.107779,3,125.065,-63.66867,13.80554,-0.8125955,1
78,161945430401,1152414319,15.24757,303.8885,9.263479,7.969792,5,348.4913,-18.32617,280.8958,-47.29974,1
78,181270519100,1209734806,3.447281,69.90593,14.2671,4.349171,5,8.325391,-76.95181,358.8735,-31.86205,1
79,130644404600,1046564061,55.35868,75.47865,14.80497,7.952783,9,199.3863,15.37961,110.9387,18.77913,1
79,153024127500,1130196490,46.96918,0,8.599599,60.14816,9,125.9401,-86.08096,13.08309,-23.21443,1
79,131710794400,1055772759,55.52649,316.8429,8.499953,24.70368,7,269.3893,-6.310936,129.8662,-51.94423,1
79,153137585501,1131181470,36.30788,314.1032,18.15213,11.91319,7,284.7076,4.075247,160.6543,-54.17448,1
79,162410324000,1156424055,22.20381,21.10462,11.70093,4.88653,4,245.0345,6.024883,124.5102,-24.99247,1
79,120655290001,1015036914,43.27068,0,14.04611,278.4626,5,292.9154,37.48394,184.1209,-24.70702,1
79,160184845200,1137202067,22.04254,7.017043,2.251951,16.55255,3,237.3704,-18.81296,95.68781,-29.70779,1
79,80105717400,884058787,48.14257,303.9169,16.78705,36.44761,10,290.5346,-2.724751,164.8137,-62.86439,0
79,81042688300,892150096,11.36346,352.7986,6.768243,1.563117,3,239.4172,-34.13499,78.77914,-35.76052,1
79,70354479300,854670406,51.44204,297.8368,12.22849,9.854486,7,286.3364,-11.02697,145.5598,-67.5758,1
79,71797225600,867139469,54.58101,195.6925,12.31252,11.05689,8,356.3941,1.899348,262.323,-30.96094,1
79,151266687500,1115015690,35.16419,358.0289,4.828929,3.199504,3,10.59983,-22.85908,295.1744,-29.25831,1
79,93553774300,945469757,31.25487,332.8672,10.24895,9.546538,6,257.8515,-64.1758,37.88049,-43.17265,1
79,103052156400,972669578,58.73024,126.7464,5.450853,110.8958,10,359.144,70.30589,209.733,15.21946,0
79,160664094701,1141341762,52.30106,336.4263,33.80763,17.09284,14,271.207,15.0943,152.9144,-37.74501,1
79,103493608600,976485700,38.5728,107.2036,15.07518,1.833367,6,65.13285,-43.39206,334.893,1.798224,0
80,141905446800,1088996883,23.84769,201.1284,11.08034,7.216393,4,335.4734,11.56141,236.3786,-40.0647,1
80,143592292200,1103566937,29.13324,155.214,12.02395,10.11854,7,10.88008,0.01114386,272.384,-19.51497,1
80,161881714000,1151858755,13.34363,0,12.25701,4.663677,3,252.2851,0.1156782,123.4783,-34.29258,1
80,133565657800,1071805393,20.77809,0.2368884,10.36157,33.53168,5,242.4343,-13.94979,103.0888,-32.36303,0
80,110046118600,978238800,45.31894,225.0011,23.20641,120.6768,9,268.7766,-51.49535,49.99693,-54.62208,0
80,41587421700,770632629,42.15972,77.56257,8.531575,7.776631,4,60.73896,-32.58106,324.3199,5.986586,1
80,70496668000,855901893,58.63511,247.1302,5.408982,8.352686,6,323.5627,-21.92353,271.8508,-70.54951,1
80,81210480800,893596821,25.92295,163.7852,8.284695,5.662737,5,23.96615,-44.75997,322.2639,-24.80688,1
80,153373751501,1133216730,44.37712,3.511065,54.95906,66.60651,16,196.273,-75.14693,28.22371,-22.04569,0
80,121428156000,1021718374,37.24934,29.61581,12.11772,6.998236,6,91.02141,-72.95271,3.730652,-12.38442,1
80,141698599300,1087214008,28.34521,97.77449,14.12821,38.77183,6,122.9695,-69.76024,12.87257,-6.888494,1
80,90130716500,915890379,33.50684,129.8615,7.786047,10.50131,6,356.6407,37.79175,232.8755,-7.865962,1
