number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
42,160724961901,1141868834,45.34714,336.1484,12.30188,19.92397,8,297.6387,22.79287,186.5022,-39.81738,0
42,62114197400,838337987,46.93479,331.9083,12.73674,2.96813,8,356.5604,-26.55537,295.0807,-42.52822,1
42,170745297500,1173667390,33.93409,128.2223,10.37536,4.764315,5,229.6842,16.20909,125.0275,-6.836915,1
42,170233859100,1169246606,58.50491,351.5037,8.304367,17.39179,10,234.0728,-11.1189,102.2171,-23.75921,1
42,73546124700,882248460,47.16264,179.5256,9.138777,77.33978,11,210.1332,-62.58374,42.74445,-22.62887,0
42,160108177200,1136544187,49.81811,319.0555,16.10804,15.5229,9,341.4312,-13.08325,269.3092,-51.41265,1
43,131842970100,1056917716,22.29631,57.70207,7.031849,8.645221,5,271.3955,41.2476,168.7559,-15.64571,0
43,130237366100,1043051276,20.17816,92.76517,8.926107,0.22045,5,285.5022,46.2104,180.4691,-14.97728,1
43,140332276000,1075400375,45.77536,11.71649,15.14644,11.96536,8,172.9258,-74.1018,25.49138,-16.36855,1
43,131385635700,1052969972,30.78334,85.08928,18.70748,3.967447,5,352.6667,45.76201,225.1241,-4.278803,1
43,90487674500,918983959,8.97506,13.1229,8.768196,11.1327,6,335.3072,21.04784,229.2102,-32.52945,1
43,162388447201,1156246087,58.35295,77.32382,12.83757,15.09965,8,187.1752,-0.9394,89.5693,22.28518,1
43,153137585501,1131181470,39.58139,306.9321,12.86023,44.14497,5,288.84,0.4601598,164.4117,-59.26217,0
44,80222193900,885060352,45.5761,181.0887,11.9642,8.744838,6,6.32325,-2.021643,271.9198,-24.48521,1
44,110392947200,981231086,53.8461,301.0179,4.515088,4.797179,5,274.4452,-29.50879,90.68091,-64.87201,0
44,170326764800,1170053263,50.78252,183.2331,30.94023,37.61516,15,236.1323,-6.6395,107.5886,-23.63943,0
44,122725781900,1032926634,46.57338,113.2574,6.058936,27.77507,7,80.12788,-44.18394,343.3296,8.652599,0
44,100732638400,952629598,16.33774,119.9175,8.719309,4.499409,4,184.1503,-77.41859,24.62727,-20.591,1
44,153215574700,1131852562,55.07009,122.5952,11.84005,13.44656,7,122.7549,-49.46544,12.74124,13.40615,1
44,132044072000,1058656735,20.9825,1.52422,8.579385,5.116345,5,347.5248,11.34989,247.2203,-32.11633,1
44,122896094200,1034398557,26.52966,0,22.306,43.79705,6,230.1616,-47.93679,61.15304,-31.00648,0
44,181828103600,1214562651,51.37345,278.699,7.90327,11.95307,6,295.3146,-31.33411,68.71796,-82.13731,0
44,83362876700,912196780,43.76668,278.1853,20.80951,18.56972,9,313.5339,-35.66016,328.8387,-77.57788,0
44,93536331200,945322526,52.97428,116.2778,8.885101,19.05229,11,190.9913,-11.63113,81.9938,13.51976,1
44,72960758100,877183594,51.57997,120.4419,24.22068,8.155777,11,226.095,46.88334,150.1359,11.20551,1
44,162748393100,1159355946,50.40706,25.33551,7.237005,10.23413,6,249.5366,41.20891,155.4934,-5.672413,0
44,181191361400,1209052029,43.8536,211.4935,11.33059,11.30481,8,353.6618,-50.31036,328.2122,-45.28806,1
44,80634989600,888630709,50.93742,336.3651,12.67899,22.55369,11,296.5262,24.45459,185.4497,-38.04823,0
44,63237593200,848048745,8.690506,63.87561,11.18574,19.78243,4,250.346,8.904104,130.5299,-27.62204,0
44,162347714900,1155893164,12.45715,185.5604,34.41478,9.601211,7,249.0346,-74.66106,28.04921,-35.34247,1
44,151317255100,1115453366,44.90921,148.1697,21.54951,32.47897,9,8.158237,28.98482,245.864,-6.042469,0
44,71050970400,860683317,24.07128,244.7988,12.94574,0.7366293,5,334.8547,-51.33069,336.7577,-55.89394,1
44,130027499200,1041238207,34.52549,155.6605,11.09321,18.27239,6,243.0384,17.7808,133.5832,-16.60989,0
44,170423028600,1170879901,30.83726,181.1251,9.808764,9.190551,6,19.28831,-63.43775,342.7034,-30.11449,1
45,41587421700,770632629,42.14321,78.62857,8.542692,8.337755,4,60.3272,-31.95591,323.608,6.091225,0
45,111522645100,990991265,39.82713,118.3275,10.39828,8.714574,5,207.6387,-7.850489,93.46312,1.09167,1
45,142737663700,1096190252,56.44518,0.2952881,8.679337,11.20919,12,249.4287,22.51213,141.387,-18.3259,1
45,83282512300,911501936,29.34578,201.8208,9.997205,11.82244,6,338.2665,8.541883,241.6957,-40.56124,1
45,82212606300,902258076,32.90083,0,7.613676,6.742501,5,325.5156,30.01817,215.184,-28.9079,0
45,172696783800,1190530253,48.14063,352.7557,16.85495,14.26336,9,235.2418,-17.6722,96.05091,-27.40862,1
45,171303368000,1178486495,18.46506,137.3402,21.87457,10.37407,6,233.7863,-7.645561,105.4853,-22.00451,1
45,82662775900,906147772,36.41416,240.6605,13.07766,15.88028,8,301.3092,0.2315035,189.3321,-62.59578,1
45,180758211000,1205318925,50.36068,125.7593,5.008739,9.30946,5,19.50874,41.00468,240.7352,8.236887,0
45,101727318500,961229999,10.68267,234.1267,10.63487,1.386511,3,357.4912,-42.97801,317.5949,-43.50486,1
45,120200561100,1011101625,51.91776,23.99471,13.08475,12.41446,7,35.63464,-17.53995,299.7233,-5.589758,1
45,151904760400,1120526019,22.89979,241.3232,11.1591,14.74694,7,317.6381,6.027853,218.2432,-53.91939,0
45,160867701100,1143105826,42.91523,0,13.03354,18.63594,6,18.45015,-30.21986,305.5268,-24.94959,0
45,133052246700,1067364882,38.81299,321.924,12.94613,8.27907,5,348.476,-28.40548,295.6444,-49.92321,1
46,101176830400,956473118,54.09604,119.826,9.005839,8.908557,5,16.39758,55.44281,226.8466,13.4067,1
46,82593053700,905545750,39.53336,317.8256,27.66407,7.890449,10,343.9767,-21.74628,283.828,-52.41022,1
46,103045764300,972619257,12.03006,300.3494,22.17859,9.778969,5,260.2589,-61.97481,39.74646,-45.23232,1
46,140678121200,1078396427,12.05005,301.9559,8.001656,5.92703,3,345.6318,-7.398999,264.9214,-45.019,1
46,122768236600,1033296781,47.27339,237.4768,10.20348,4.301153,4,283.666,-48.56564,42.58684,-63.87486,1
46,131140113600,1050841151,26.37049,239.4379,11.17741,3.862209,4,341.9894,-33.96729,304.1454,-55.88628,1
46,132070387400,1058879089,38.29228,273.0368,21.63074,12.94202,8,285.139,-32.88844,78.03863,-73.57749,1
46,150522751100,1108582726,31.7632,253.213,10.13865,7.481161,4,314.3756,-50.98716,355.9252,-64.60956,1
46,80795462800,890017841,53.54977,135.2168,16.238,54.49837,15,215.0631,19.5197,121.2614,6.959322,0
46,113043233100,1004129945,50.17875,179.0652,14.03417,12.28494,8,343.093,29.9927,229.6577,-21.17007,1
46,132332017300,1061141788,23.04864,49.65095,28.06589,16.83492,9,285.7072,44.56536,180.1419,-16.59833,1
46,122981207800,1035127293,25.38213,170.8871,50.521,60.50922,11,275.2657,29.19236,165.5981,-27.75648,0
46,132822014100,1065375356,39.00723,90.10778,11.73801,7.484697,4,346.4406,59.51974,213.345,3.758641,1
46,161693501300,1150235028,50.14187,323.5733,8.142477,4.294631,6,327.3152,7.60883,230.5568,-47.99543,1
46,102175751300,965102327,36.74824,307.232,4.639964,2.07014,4,324.6994,-54.49097,348.625,-58.3485,0
46,130206746600,1042785881,13.90781,28.17867,9.865697,7.080877,6,276.3123,29.72009,166.7864,-27.70561,1
46,171820004800,1182945663,40.30194,131.6849,14.12976,11.76453,7,104.8964,-64.45111,5.177677,-2.660702,1
46,80503538000,887492993,30.68885,114.2153,25.6086,15.77398,8,172.5479,-60.50315,35.03642,-6.486079,1
46,122601596700,1031847982,43.40213,321.9238,25.05737,76.58035,16,326.2036,6.006075,230.4873,-49.94088,0
47,160880907300,1143210688,52.30444,122.0219,10.37028,8.789843,9,55.92133,-17.77159,309.5766,11.05965,1
47,110997704000,986462654,24.56521,257.5613,18.28211,1.089603,5,332.0733,-12.17717,259.9084,-58.87339,1
47,102132266400,964721878,50.12531,119.6154,11.3643,43.45505,7,217.5552,31.21179,132.8823,10.0751,0
47,120664103000,1015111444,24.365,60.71642,21.6584,5.095896,4,222.9698,-9.621771,98.71221,-13.24746,1
47,170820676000,1174312375,25.15512,325.1238,12.32273,12.83054,5,340.0982,-64.13894,350.5546,-46.02751,0
47,143175957100,1099974786,26.39957,178.5221,26.4624,7.446328,5,240.0635,-82.08384,21.03769,-30.49984,1
47,61057222000,829209833,44.00117,265.5461,11.41069,7.200525,4,311.5329,-19.24619,239.7237,-78.84363,1
47,160184048000,1137194095,41.57632,119.0066,12.30175,63.81259,4,133.5117,-60.0741,18.11946,2.364749,0
47,173366967700,1196320892,51.90489,122.4379,12.06482,3.502537,4,196.4083,-8.303814,87.70908,10.63868,1
47,100326434700,949125161,7.197418,177.2887,11.05239,3.906762,3,262.6437,11.93548,142.5125,-34.74361,1
47,72854691300,876272526,8.075157,240.1182,5.242084,0.6674649,3,359.5134,-46.14428,321.8275,-41.94445,0
47,142457993600,1093774351,33.17935,19.74264,16.84136,0.5661597,3,228.9197,-11.50912,99.54788,-19.34058,1
47,70544859800,856315811,51.78446,178.0094,8.411779,69.61068,5,208.7627,-55.0219,50.24388,-19.66543,0
47,63215522300,847855236,50.63169,59.00577,17.97622,12.08322,4,181.7502,-29.83381,61.75339,9.955383,0
47,80153068500,884464298,23.50297,238.5938,11.27167,3.316514,4,339.4608,-50.34653,332.7796,-53.84676,1
48,133130588800,1068039503,39.72567,178.7204,11.14554,5.984468,7,253.72,16.35941,139.3048,-25.43106,1
48,111033215000,986763364,46.03033,305.8163,14.32423,3.658968,8,282.956,-5.677817,147.7284,-61.33652,1
48,80083568700,883864500,35.29099,148.2896,20.44692,23.02843,7,48.54892,-53.54939,336.9027,-12.96948,0
48,170913736600,1175120581,33.70464,308.3858,15.90911,5.248536,9,275.299,-6.60631,135.8334,-56.68852,1
48,110840425400,985093868,40.93635,208.6661,12.70784,29.89492,6,343.9489,-2.827314,258.2867,-43.88264,0
48,102001896000,963594974,11.432,222.8819,29.76768,3.217526,8,256.1812,-9.115625,115.9689,-42.40254,1
48,71313032400,862950337,18.58327,32.72431,23.24936,1.359035,5,243.3566,5.590452,123.1042,-23.83664,1
48,120394998400,1012787598,34.59422,19.02337,27.61813,16.60055,9,244.0197,15.08321,131.8906,-18.96906,1
48,83324548400,911867897,40.00773,302.3196,20.03701,29.16827,9,276.5225,-45.11504,55.37254,-62.32342,0
48,171426877200,1179558387,28.75048,55.43233,26.0786,29.39402,8,28.65263,-15.13849,294.5728,-10.55541,0
48,141284364200,1083629257,24.22417,0,19.00905,4.746017,4,298.2897,31.04379,188.1867,-31.65943,1
48,72981856600,877367379,10.75467,71.83826,6.080649,356.0622,6,336.7278,29.06721,225.3442,-25.14538,0
48,71797225600,867139469,52.34703,210.2114,10.25076,12.28002,7,345.6472,-3.1372,259.9811,-42.6781,1
48,100670229100,952087105,39.0076,271.0238,6.696002,26.64063,6,320.5167,-27.66678,288.8907,-74.39152,0
49,122805806100,1033618076,40.68601,193.4749,18.04871,13.88226,9,10.48163,-43.75302,319.1206,-34.11348,1
49,112757816900,1001670183,29.20556,63.41641,11.11944,4.304139,4,219.8016,-5.578352,100.9913,-8.642755,1
49,181256719500,1209624010,38.31642,241.319,18.58909,16.29276,8,311.6209,-2.090026,212.7181,-63.61369,1
49,113384852405,1007083738,60.54922,291.4133,12.32829,23.23155,13,284.8912,-18.09952,127.5959,-71.08843,1
49,40184443900,758506851,50.96042,80.21696,12.40712,5.445529,7,177.0722,-26.68708,61.46061,15.13109,1
49,160805726700,1142567682,22.18378,179.7459,15.51486,7.215224,4,260.4957,13.61239,142.1468,-32.07774,1
49,82663126900,906151282,14.51299,295.298,8.061169,9.038768,5,338.3349,-1.998923,252.4064,-47.80735,1
49,121428156000,1021718374,40.39026,37.02689,12.50216,2.181591,6,95.2026,-67.52695,2.538757,-6.905314,1
49,162130133800,1154002953,58.79652,27.3567,20.53148,26.21579,15,217.4405,11.80383,115.4047,1.420812,1
49,121856632500,1025418340,57.97408,161.6676,14.95563,11.90522,8,15.20306,21.09524,256.0097,-5.090732,1
49,153555758800,1134792003,53.58737,256.38,21.14054,17.81369,13,305.9436,-37.90978,0.3970456,-78.92536,1
49,170500717400,1171547989,50.42957,58.93667,9.358282,12.2712,7,57.7612,-22.25224,314.3349,9.974713,1
49,82340084800,903356061,41.7849,302.8872,5.62769,7.351353,7,279.9169,-10.31137,136.2564,-62.56544,0
49,181681269400,1213284709,52.58292,114.8916,9.547275,15.53957,9,168.2001,-36.061,49.10656,13.7646,1
49,151047657600,1113124591,31.82354,238.7948,15.67622,30.73127,6,325.493,-4.861286,240.8645,-59.04412,0
49,172760751500,1191074730,20.75131,0,21.08908,3.141317,5,289.6763,28.94904,179.0964,-32.50171,1
49,82062157300,900957586,55.39592,326.7188,13.349,6.333853,10,320.6754,15.43405,216.9998,-44.08565,1
50,161631098500,1149692600,16.18089,15.4285,8.159142,9.346251,6,231.0716,-36.09652,74.78149,-29.50716,1
50,72366346900,872055482,48.50172,276.0409,13.51299,11.3838,10,301.2539,-34.97021,22.82261,-82.02778,1
50,82247101900,902562232,23.98508,60.2322,44.16663,5.809461,4,150.8976,-75.32637,19.89172,-14.00413,1
50,122992516100,1035226776,24.66696,186.9007,12.67293,6.986651,5,327.0786,23.28556,219.9679,-34.45151,1
50,182282419100,1218480206,47.27602,179.8574,10.77809,17.0136,9,242.9508,6.348329,123.557,-23.08516,1
50,143007683000,1098523245,8.97036,182.3301,9.242529,5.405526,4,243.0671,-20.27621,96.27206,-35.24986,1
50,131487704300,1053854658,52.38094,327.2641,11.05357,23.39742,9,272.211,-68.82468,27.86758,-44.55265,0
50,91994541000,931999024,32.87056,301.4924,27.773,8.115534,6,334.3064,-17.33245,270.7653,-59.45135,1
50,120466799800,1013410412,40.49779,295.5332,7.836156,6.076481,6,315.03,-6.583744,224.2758,-66.45745,0
50,130367890900,1044179724,28.01766,59.52016,8.692183,5.950172,4,352.1078,37.81833,230.2833,-10.37109,1
50,130625658800,1046403803,36.01632,179.9057,9.406759,7.295794,5,239.6147,-8.793229,107.1535,-27.68805,1
50,123605411800,1040526133,54.34248,59.91,8.731456,12.14512,9,197.6768,0.232574,95.98198,13.6518,1
50,131257219600,1051862611,26.26183,93.00606,12.50291,7.638516,6,21.35006,2.982672,274.8457,-8.900106,1
50,71205559600,862025209,40.89712,255.6893,13.16508,13.00057,13,295.5947,-11.36145,167.8232,-72.79081,1
50,180363534600,1201902561,52.41695,125.9484,24.92849,18.55173,14,111.4709,-52.30028,5.773325,9.93959,1
50,90085432100,915505535,19.23627,61.11524,9.873074,3.428416,6,225.8307,-14.22892,95.61616,-17.73749,1
50,133552577800,1071688193,50.56085,14.76198,8.784967,16.15551,9,78.62579,-69.50517,358.3927,-11.77866,1
50,83223487000,910993283,40.19749,91.50172,5.138374,10.73111,6,52.03727,-23.24525,312.2178,5.030728,0
50,70768502500,858253038,8.957977,227.2109,14.37443,4.628812,6,351.2177,-10.67708,272.562,-41.79295,1
51,161954077300,1152487188,30.60098,171.3912,12.19598,3.444538,4,287.329,35.26361,178.7299,-25.88988,1
51,82841535200,907690565,55.20683,251.1267,8.825178,20.65367,11,285.9779,-24.6497,108.2983,-74.55995,1
51,101681396300,960825177,15.57713,227.5403,20.08089,9.532136,7,252.6701,-48.70469,59.67518,-45.8948,1
51,101847948200,962273096,31.41116,252.1288,8.319728,6.002201,4,322.2708,-48.3833,342.7726,-63.97791,1
51,150024120000,1104276415,30.95177,249.8054,13.14965,7.132574,9,311.2167,-53.66544,2.107439,-62.76556,1
51,113128098000,1004869794,10.64777,149.28,13.0116,5.070518,4,249.3708,4.526639,125.8481,-29.40536,0
51,52783750800,812586320,32.40763,258.1537,28.67281,13.83278,9,326.6912,-18.20203,265.6631,-66.3815,1
51,63215009600,847850109,56.23498,127.7685,8.646093,9.963778,10,84.9187,-41.79829,344.792,12.63968,1
51,132220714400,1060178359,58.1904,307.4422,7.523123,7.140518,6,299.1239,3.853143,185.5102,-58.80109,0
51,133381344300,1070207058,55.18081,216.111,11.94152,8.569125,8,284.7119,12.76819,166.6372,-46.35971,1
51,120347445300,1012380067,31.6615,253.4471,13.54243,42.36147,7,295.2141,-2.429503,174.8912,-64.21896,0
51,132085453100,1059016146,52.1561,6.985966,14.79841,16.16579,10,45.00587,-56.19956,338.3968,-15.98293,1
51,113394275100,1007164365,40.53256,151.938,9.464679,12.52236,8,44.9758,-44.57267,327.6823,-10.82012,1
51,113601049000,1008946504,47.2961,266.0894,34.96295,19.05199,13,307.9383,-20.44101,228.3168,-81.89653,1
51,91665942700,929161841,51.84824,45.1259,9.196227,10.26601,6,44.58923,-9.648459,296.8184,5.78876,1
51,171596027400,1181018689,29.26479,305.1314,13.67132,18.81156,8,340.8755,-26.07828,289.9042,-56.18673,0
51,182132222700,1217182242,28.92303,340.1665,12.41886,7.544868,4,300.5725,23.08257,190.0365,-39.73744,1
53,162217922600,1154772041,19.3928,157.6488,12.96802,8.832868,6,203.5365,-84.44347,18.96539,-26.08942,1
53,131437538500,1053421000,48.40311,128.8944,12.72884,14.78561,11,35.91844,5.922324,278.9319,5.346014,1
53,161576570800,1149228923,50.78115,150.389,8.578278,3414.833,6,5.022207,37.59039,237.3806,-2.977466,0
53,140380692100,1075816536,5.881401,181.8138,10.85365,3.244556,4,355.8501,-5.718846,269.7485,-35.40761,1
53,72016043100,869028444,18.02486,270.7976,4.954615,2.775362,3,345.0987,-32.479,301.6616,-53.25777,0
53,143010030700,1098533122,37.93456,56.63628,12.42413,3.173975,4,260.5554,52.50204,168.6176,-2.203755,1
53,182350597000,1219066785,44.62669,117.2758,9.366747,9.651835,5,201.2862,-9.811977,88.76214,5.699861,1
53,160275151400,1137982729,43.75648,239.2603,8.601728,4.028569,4,286.9976,-49.6474,37.1244,-64.3705,1
53,150161798200,1105462797,58.2907,136.1309,10.70478,7.761512,7,33.33612,22.58797,262.7043,10.42457,1
53,80155482900,884488442,14.22057,179.0722,16.91596,5.786936,4,236.7633,-35.19523,76.99524,-33.82601,1
53,102713817700,969748591,41.86866,2.765506,34.59058,66.08128,5,26.04603,-45.84253,323.8223,-23.66999,0
53,180576337501,1203744990,44.46024,118.4409,42.18913,167.9981,5,235.1635,45.33442,152.0745,5.025384,0
53,181826176300,1214543378,27.30907,241.7285,23.96046,7.016427,4,334.6007,-13.48391,264.4559,-57.44867,1
53,113197723900,1005470853,34.6764,58.15591,5.261458,7.940132,5,240.0771,33.99181,145.105,-4.688446,0
53,181432699800,1211139013,55.1413,120.9709,5.013109,108.2074,5,188.7666,-13.75314,78.94948,14.21041,0
53,110261648000,980094894,6.263351,213.11,21.0533,3.66068,4,1.77824,-27.90532,298.2415,-38.3374,1
53,131203014600,1051388561,24.28749,236.3743,24.84265,4.066474,5,261.3793,-39.09949,72.92004,-53.55629,1
53,171740636400,1182260779,22.42295,275.1681,16.70388,5.600282,5,271.2419,-48.73625,52.84635,-57.37414,1
53,172673529700,1190324912,36.86863,320.5399,9.112703,6.269341,4,348.5182,-36.6527,308.5171,-50.52423,1
53,101867770100,962444115,27.22379,113.7354,20.97668,5.391319,4,64.61712,-60.72467,347.8857,-9.73843,1
53,93445586700,944537481,38.41418,178.3753,25.80124,20.82656,5,203.2295,-83.29318,20.20612,-25.80732,0
54,122937913600,1034762351,29.64852,160.0283,19.91102,10.93558,8,223.5166,-29.51253,79.72248,-21.52411,1
54,60684021500,825981028,43.00301,208.1879,30.20864,17.81007,10,266.4663,-68.77025,30.02342,-43.17388,1
54,132621176600,1063638981,33.504,2.361727,11.10001,12.86794,7,307.2092,35.34427,196.7886,-27.39692,1
54,102621050800,968943322,57.32846,25.18253,14.09559,11.7903,4,322.7325,60.15286,202.5676,-1.217515,0
54,81787213400,898588947,51.56612,318.3882,5.389509,8.314718,5,272.3855,-59.17586,37.68104,-51.65764,1
54,80644662300,888713836,16.75114,45.9469,12.20153,23.55069,5,240.9146,4.44897,120.6399,-22.39296,0
54,161876918500,1151824400,31.1486,339.7232,9.459772,10.37555,6,333.3978,-74.83891,2.913723,-39.84685,1
54,161643234200,1149800357,7.725052,58.05368,13.07831,3.727381,4,264.4579,21.501,151.5349,-28.76052,1
54,160715997200,1141792787,24.26277,216.457,15.62247,4.653185,8,270.6411,3.024874,141.8526,-46.65543,1
54,100097562100,947149235,31.42538,60.60328,4.684948,2.070036,3,298.6562,55.65874,190.4302,-7.132314,0
54,153085051700,1130724132,47.02542,231.0889,4.169188,6.231888,5,338.2287,-32.67856,301.8395,-59.04839,0
54,180073314800,1199394763,30.25347,328.18,13.29611,5.182047,4,266.2624,-64.97404,34.04795,-45.6559,1
54,62700772500,843401338,32.42841,224.3904,15.44737,8.25162,6,263.7651,-17.03964,110.1462,-52.49923,1
54,182242031900,1218130734,41.9019,318.2185,8.628097,9.634736,5,314.3178,8.764827,211.5301,-52.44812,1
54,112238490100,997184115,47.39138,311.3556,16.47377,7.793559,5,273.765,-9.645893,129.7271,-57.41124,1
54,91644852800,928978142,22.12827,136.2473,24.30134,4.030605,6,310.5856,43.892,198.6729,-18.6339,1
54,100863561600,953762030,56.02603,129.6888,10.20368,5.57704,7,172.473,-36.14264,51.67245,11.38701,1
54,62181327900,838914092,24.29089,282.6252,30.73883,5.85696,4,275.2796,-9.881622,131.0611,-58.7477,1
54,150853349100,1111439906,32.95572,334.721,41.43631,12.26141,9,256.2346,-8.900788,116.2583,-42.34563,1
54,180257292100,1200989736,51.17692,59.67846,4.924087,4.152606,5,337.4878,70.6867,203.8705,10.83054,0
55,122990746100,1035209076,20.08522,45.01191,13.22003,3.628591,4,301.0323,42.72738,191.3735,-20.12244,0
55,72586271900,873955532,43.26296,352.3291,14.27143,5.537858,6,227.8219,-50.11077,58.42137,-29.77089,1
55,132047573900,1058691754,20.23808,217.4521,28.1158,15.69019,5,345.5067,-61.46794,345.3873,-45.53252,0
55,81501189000,896109503,19.91879,73.66646,9.782539,5.2386,4,205.1982,-50.965,53.38794,-16.1864,1
55,121975161400,1026440429,36.71221,10.11671,8.104088,6.765828,6,19.57246,-24.04017,299.5455,-21.93537,1
55,92235476900,934081983,44.19563,199.8741,22.27646,71.18514,8,341.8049,9.570278,244.0341,-37.4044,0
55,172190607700,1186148492,55.48503,17.17445,10.02124,2.169927,4,242.4936,32.02551,144.8029,-7.495834,1
55,141950879700,1089383212,14.80261,34.10052,7.68257,1.496029,4,233.172,-19.52078,93.31399,-26.26755,0
55,111387936500,989834579,49.98717,25.12569,4.689418,1.677807,4,96.53275,-66.67587,2.665387,-5.91725,0
55,111361978900,989602203,27.58818,217.284,21.6111,10.21317,6,270.3283,-63.48088,33.91788,-47.96748,1
55,111015265900,986611073,55.06068,225.431,4.506818,9.462273,7,262.1153,-27.23199,93.05727,-53.85703,0
55,170411709700,1170780312,55.24823,5.869057,17.4261,16.88646,12,155.3947,-75.83081,20.67618,-14.96903,1
55,113044824400,1004145858,37.93031,172.0635,4.285345,82.21289,5,22.49052,-33.81132,310.4266,-22.81459,0
55,173440566401,1196948079,53.35645,72.49047,26.9571,16.35279,8,22.19969,55.4958,228.3158,16.37286,0
55,112182429400,996691508,57.98904,82.88754,5.056911,8.518003,5,223.8821,71.64888,173.341,22.30696,0
55,160953971100,1143846126,32.32029,217.0525,14.53997,222.0018,6,255.4727,-41.72083,69.49168,-48.81523,0
55,130796618500,1047882200,54.13282,200.9811,13.52098,53.77175,9,260.3362,9.200469,138.1938,-35.01748,0
55,121092151900,1018807133,26.46354,195.0541,11.98186,9.871508,6,293.7394,-79.38335,14.9882,-37.59246,1
55,120163707700,1010787491,21.77445,47.41319,20.73778,3.230047,8,195.2716,-66.34063,36.56927,-18.01749,1
55,73112269500,878494708,39.51073,132.6416,16.84341,3.600033,7,354.5226,45.64339,226.1465,-3.470515,1
55,131512663900,1054063454,38.43989,347.5387,10.18653,29.92158,7,272.9888,20.57379,158.467,-34.17819,0
55,172992408100,1193078496,26.27355,176.2739,12.3246,12.20443,7,325.8752,29.19339,215.886,-29.5424,1
55,160724172900,1141860944,27.38471,175.2625,18.41777,3.005984,4,227.6701,-45.29621,63.85612,-28.9052,1
56,122408196300,1030185978,30.91537,299.466,11.28994,47.35645,8,268.8673,-25.01186,99.03004,-59.42041,0
56,73272919400,879883607,42.53012,256.6325,11.48013,33.39824,9,318.1705,-20.04511,259.187,-74.35934,0
56,153572961300,1134936828,21.24892,0.1760752,23.68886,7.931002,5,11.96597,-70.75555,351.4873,-32.37542,1
56,143592292200,1103566937,33.39423,150.9876,9.577066,11.6413,7,13.83645,3.781796,270.4459,-15.09642,1
56,132835176300,1065493378,17.88937,0,13.81877,7.260386,4,336.899,-82.43379,7.809088,-33.31236,1
56,53123694800,815523360,52.93076,197.2726,19.69196,13.24448,9,347.3326,10.50509,247.8101,-32.82468,1
56,112954097700,1003360991,31.59426,97.05466,10.07993,6.293265,5,41.5813,-24.64042,308.6069,-3.925199,1
56,101820226200,962023076,25.95662,310.5376,23.6412,9.571899,6,260.1412,-42.6276,67.35934,-52.12432,1
56,130275117800,1043374393,20.16328,257.1379,10.92275,23.57777,4,262.3167,-32.49051,84.13596,-54.56577,0
56,71232424600,862253059,39.73145,50.48663,9.545543,4.051589,6,212.5739,-6.195701,97.17908,-2.503621,1
56,112611434900,1000396763,0,287.1835,16.38667,3.307106,4,280.7837,23.32157,167.7925,-35.20114,1
56,141742687600,1087586891,39.79808,333.4106,8.742475,16.22798,5,297.4432,19.80592,185.8185,-42.76548,0
56,153244857800,1132104593,60.67077,332.2024,14.10809,16.73611,10,244.3384,-25.31531,90.73397,-37.89524,1
56,82880835300,908029166,28.04287,0,23.09781,27.36455,4,312.4918,31.66762,202.3018,-30.50205,0
56,171193119100,1177533606,30.19884,289.8923,10.59962,7.771144,5,275.342,-16.10144,120.4942,-62.16589,1
56,143075547000,1099106685,7.941391,122.8822,8.114298,8.669132,5,225.7906,-83.59219,19.96303,-28.37498,1
56,133632981200,1072383427,51.02291,0,14.3343,8.242231,5,196.2611,-73.53844,29.81154,-21.40415,1
57,102736650700,969949721,45.57457,172.2068,7.185759,1.142864,6,48.59679,-66.97954,349.3907,-19.00785,0
57,141937942800,1089281043,48.86654,209.4453,13.38546,57.66336,9,358.0437,-36.84826,309.2016,-42.90697,0
57,151134881400,1113874429,10.08749,64.87165,14.05268,11.53766,6,279.0141,32.64539,170.5281,-26.04428,1
57,133320659200,1069681807,27.90872,295.4383,71.18817,18.40885,10,320.5149,-0.7600628,228.4002,-58.69158,1
57,151315520100,1115436016,21.4696,107.7778,16.27397,4.609461,5,318.3543,46.90524,203.6842,-14.66581,1
57,93163704500,942099459,38.11126,155.9517,10.22083,6.780356,5,19.70417,-5.438986,281.7061,-14.23816,1
57,62367927100,840535284,45.06368,231.2352,7.202619,17.17587,6,319.2605,-55.60941,354.8085,-59.1707,0
57,62311341200,840037425,48.57762,118.7361,31.61678,89.21703,12,209.6533,13.09143,113.1292,8.792695,0
57,122642420100,1032201816,24.78085,214.2686,14.62242,7.918013,5,295.1332,16.5931,182.1424,-45.62852,1
57,90350800800,917792022,27.1377,327.6194,8.77556,10.66179,6,354.8835,-39.12149,312.2078,-45.50085,1
57,82135789700,901598710,55.97107,4.510709,11.27861,9.249891,10,76.87582,-74.06911,1.018873,-15.60184,1
57,72247754700,871032760,9.44014,33.34886,21.85776,8.301364,7,225.8153,-62.2733,44.34634,-29.73244,1
57,140253143100,1074717846,28.77489,359.836,8.30582,1.058716,4,227.3619,-65.36359,40.78639,-30.4594,1
57,152301053301,1123944948,34.88266,105.6384,53.97042,31.46543,10,218.7232,7.77592,112.4186,-1.563474,0
57,113202418300,1005504197,59.43885,95.1698,32.31413,7.760139,9,47.11298,28.37375,262.0239,24.11285,1
