number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
99,162161626800,1154277083,48.4,91.06,24.102,6.61,7,213.07,30.54,130.62,13.29,1
99,121487602200,1022231236,15.18,307.12,11.593,5.23,5,352.05,-49.16,326.9,-46.55,1
99,170611201100,1172503226,55.51,258.29,12.585,11.51,9,308.97,-19.25,229.22,-80.37,1
99,152436387200,1125121487,45.08,30.47,14.501,13.99,8,172.23,-60.95,34.61,-6.71,1
99,133508636700,1071316782,4.01,238.14,5.63,0.8,1,303.92,24.24,194.01,-38.62,1
99,103120065800,973253472,26.86,79.29,14.103,10.17,5,262.86,45.81,165.88,-8.5,1
99,111350721200,989503226,53.27,334.47,10.033,6.68,9,243.68,-32.28,81.92,-38.92,1
99,73030842600,877789239,27.25,30.48,11.211,3.27,4,323.19,41.31,208.83,-19.04,1
99,160940397800,1143723993,15.99,111.11,11.701,2.23,3,26.59,-35.54,313.36,-20.19,1
99,150600469000,1109251105,40.82,160.61,23.727,9.51,9,2.58,20.61,249.64,-15.1,1
99,121378045600,1021285270,25.51,58.64,11.797,3.95,6,47.45,-51.69,334.9,-12.68,1
99,63623661200,851379025,37.19,21.66,13.873,7,7,190.41,-65.73,36.12,-16,1
99,150853349100,1111439906,34.23,334.1,40.738,11.26,10,257.12,-7.95,117.96,-42.65,1
99,152901247200,1129130887,23.38,62.48,12.111,3.13,3,312,48.36,199.05,-14.07,1
99,72398123000,872332443,56.88,314.35,10.833,6.27,9,277.1,-0.41,145.7,-53.54,1
99,103290045100,974722065,20.96,310.84,4.765,1.63,1,306.17,13.4,197.7,-49.35,1
99,113507513000,1008147144,9.7,331.42,4.025,0.14,1,277.44,16.8,160.54,-39.58,1
99,71855971500,867645328,56.48,57.01,17.155,7.81,14,59.54,-16.17,310.2,14.82,1
99,103291053300,974732147,24.81,3.62,10.339,6.77,4,349.62,12.32,247.98,-29.94,1
99,122037938400,1026986599,45.08,128.74,10.721,3.07,7,90.8,-55.97,355.53,2.51,1
99,71221029500,862152708,51.99,4.16,11.109,5.09,10,215.31,-37.44,69.32,-17.85,1
99,161802819201,1151178607,34.66,177.31,4.522,1.22,2,238.34,-9.54,105.78,-26.89,1
99,171218489200,1177760107,22.65,95.96,11.946,5.31,6,39.78,-40.81,322.51,-12.58,1
99,113196567200,1005459286,17.28,214.3,4.992,0.98,3,248.64,-48.92,59.96,-43.24,1
99,61777845400,835436867,53.92,163.73,12.661,9.42,7,33.17,-20.37,301.25,-8.93,1
99,122133132400,1027802539,37.28,173.68,4.156,1.79,2,259.82,24.56,150.12,-23.66,1
99,182253098600,1218227801,8.52,342.29,4.417,0.89,2,319.76,22.82,212.5,-37.47,1
99,130831070600,1048172321,42.19,201.44,16.823,3.3,7,357.46,-17.47,283.95,-39.01,1
99,80812804900,890164062,49.21,356.62,15.163,4.59,9,234.96,-10.5,103.24,-24.28,1
99,80105717400,884058787,51.97,286.95,16.442,7.16,9,298.05,-14.04,172.68,-76.14,1
99,100020393800,946472752,41.23,186.76,10.211,1.66,3,290.15,31.84,180.35,-29.79,1
99,171426877200,1179558387,33.71,73.61,25.98,8.39,7,32.67,-5.28,287.44,-2.64,1
99,40184443900,758506851,49.25,85.9,13.081,4.39,5,174.65,-30.84,56.82,13.87,1
99,133091216500,1067700180,42.52,92.44,12.271,15.74,10,334.58,67.23,204.67,7.31,1
99,131437538500,1053421000,48.12,140.26,13.729,13.22,9,28.21,9.66,272.12,0.25,1
99,103205522300,973999237,20.51,96.26,10.638,4.04,4,186.62,-66.29,34.77,-15,1
99,112752607700,1001618091,0.41,96.18,18.612,2.6,4,334.92,18.72,230.44,-34.65,1
99,122408196300,1030185978,38.65,328.04,13.759,3.01,7,260.61,-8.99,119.12,-46.15,1
99,132430062000,1061986235,13.3,318.26,6.099,0.98,2,253.98,-15.64,106.68,-43.3,1
99,162644677400,1158454789,32.71,35.67,30.519,22.59,8,45.07,-50.01,332.66,-13.24,1
99,140686411301,1078465728,18.84,241.5,11.054,2.52,3,289.41,9.77,171.45,-50.84,1
99,92684745200,937962666,33.61,78.19,13.298,84.13,7,50.14,-33.66,320.16,-1.93,1
99,43630120400,788271616,32.55,96.82,32.444,6.01,7,333.35,55.87,209.39,-3.05,1
99,102132266400,964721878,49.69,130.14,11.777,4.79,7,218.32,23.18,125.93,5.9,1
99,51660548200,802877494,45.11,252.64,13.295,12.15,8,311.8,-41.67,348.57,-73.75,1
99,133160093700,1068293752,29.52,207.21,28.381,10.18,7,262.22,-1.37,129.3,-43.25,1
99,150557203500,1108886450,18.08,212.63,10.609,5.96,4,296.48,19.41,184.53,-43.05,1
99,62745604900,843795262,37.62,21.01,6.087,3.84,1,183.66,-69.86,31.09,-16.16,1
99,172564850700,1189387722,40.41,123.99,10.36,4.86,5,33.62,-1.86,284.82,-0.24,1
99,133323550000,1069710715,17.1,174.87,15.995,5.37,5,10.58,-32.62,306.05,-32.07,1
99,172923960800,1192489223,28.63,127.7,17.661,3.17,5,24.44,-8.78,286.91,-11.51,1
99,143032321100,1098728826,33.15,265.09,14.725,5.49,5,319.15,-11.09,239.54,-67.87,1
99,82997362300,909044836,26.36,56.29,16.877,3.92,4,226.07,-1.89,107.22,-12.55,1
99,112757816900,1001670183,28.21,61.47,11.015,4.42,4,221.16,-5.73,101.47,-9.92,1
99,111335758700,989380801,56.56,73.42,13.503,7.23,11,32.02,49.31,236.67,19.66,1
99,161467205400,1148284869,46.06,300.12,10.807,3.2,7,314.07,-50.18,355.56,-65.42,1
99,61588000300,833796816,27.67,264.84,4.003,2.16,3,326.82,-46.87,335.64,-62.76,1
99,121595969501,1023165309,40.26,219.13,10.821,0.62,4,310.21,11.49,204.17,-50.74,1
99,151395582000,1116127835,18.63,212.51,5.895,2.45,1,307.74,19.46,199.08,-43.18,1
99,130302255100,1043604966,23.53,33.53,12.353,2.66,4,51.52,-72.91,355.54,-20.64,1
99,62367927100,840535284,41.8,214.06,11.755,17.51,6,325.87,-67.45,0.11,-47.35,1
99,121098349200,1018869106,41.75,188.47,19.309,5.98,9,353.76,6.08,256.58,-30.71,1
99,101283347900,957388693,32.07,271.67,13.329,2.75,5,279.78,-18.87,119.17,-67.19,1
99,101421008700,958574901,21.67,127.57,8.454,2.06,2,155.67,-78.34,19.43,-17.18,1
99,72981856600,877367379,16.4,72.74,22.161,5.98,4,341.66,32.81,226.8,-19.66,1
99,173563279901,1198012014,53.56,54.66,4.967,5.42,4,114.16,-51.43,7.3,11.06,1
99,131270212000,1051965335,37.63,178.26,15.032,4.58,6,15.86,-27.61,301.99,-26.29,1
99,171016313000,1176010345,59.29,242.65,4.598,13.57,5,279.72,-17.88,121.37,-66.7,1
99,133272762600,1069270841,46,144.87,26.035,11.48,10,14.55,24.81,252.53,-3.64,1
99,81566747100,896683484,28.51,203.33,15.439,7.11,4,342.32,3.22,250.48,-41.39,1
99,132787109500,1065080710,31.86,201.36,12.24,3.99,6,276.46,-74.91,21.62,-40.36,1
99,53262346000,816719472,42.51,225.11,13.848,5.32,6,315.43,6,214.75,-54.74,1
99,132333117801,1061152793,14.68,56.26,20.973,3.06,5,333.07,33.65,219.82,-22.83,1
99,92064076000,932599174,43.61,290.69,5.235,3.61,5,323.37,-22.16,272.36,-70.79,1
99,111490716100,990712775,39.37,102.54,16.765,6.95,7,135.54,-58.71,19.38,3.52,1
99,113047442400,1004172038,33.6,286.9,13.431,3.98,5,279.76,-16.55,124.32,-66.09,1
99,41306786800,768207080,21.68,160.64,27.237,4.64,6,346.85,20.7,239.07,-26.01,1
99,142450595100,1093700366,47.25,170.04,13.933,5.2,5,213.5,-38.42,67.82,-16.88,1
99,162233485500,1154900470,40.18,171.14,20.719,4.07,9,279.09,38.09,172.92,-21.06,1
99,91785772800,930196942,10.41,307.74,5.718,11.44,2,351.26,-13.56,276.1,-43.02,1
99,82713264000,906584653,33.05,269.19,10.401,1.56,6,322.44,-14.79,252.58,-68.05,1
99,113641418100,1009295795,51.81,191.76,63.809,26.33,18,317.5,32.11,206.98,-29.16,1
99,173440028800,1196942703,57.72,151.15,10.453,13.5,11,232.84,36.54,143.77,1.61,1
99,90465379300,918788207,29.72,22.56,21.399,9.17,9,257.37,27.25,150.31,-20.19,1
99,72064104800,869441061,22.2,135.45,4.333,0.24,1,323.11,41.66,208.65,-18.72,1
99,180302658401,1201375399,48,159.33,14.124,14.85,8,34.95,-25.74,306.87,-9.77,1
99,120211585800,1011198272,59.48,202.4,14.871,4.3,8,329.45,22.49,222.76,-34.15,1
99,143191248900,1100100504,5,241.75,19.839,14.91,5,320.18,20.41,214,-39.61,1
99,141526443900,1085723654,53.95,55.42,4.148,1.7,2,50.1,-7.48,297.61,11.6,1
99,113422268100,1007403495,37.78,253.78,12.11,9.95,6,321.37,-15.84,253.19,-69.5,1
99,143505647404,1102822889,53.08,345.62,18.514,7,10,255.72,10.64,135.88,-30.66,1
99,142955898400,1098073399,23.72,353.23,12.954,3.75,4,235.07,-51.72,56.96,-34.45,1
99,92540291100,936708525,22.31,144.3,7.109,1.87,2,227.9,-16.27,94.5,-20.39,1
99,92011211600,932138530,47.6,11.79,19.738,5.39,7,252.09,29.47,148.43,-15.36,1
99,83192190400,910721117,20.02,174.6,17.161,1.89,7,338.73,20.31,232.77,-31.25,1
99,132223972900,1060210944,47.58,250.71,16.685,4.83,8,298.49,-10.97,177.51,-73.3,1
99,92531104800,936630262,18.6,168.52,5.146,0.76,3,249.49,4.16,125.58,-29.71,1
99,160761515400,1142179969,38.42,75.98,5.217,0.39,1,93.78,-56.86,357.4,2.47,1
99,70426340100,855293814,51.85,125.85,5.533,8.93,5,216.48,27.34,128.93,9.23,1
99,142343843102,1092782446,58.3,199.63,4.192,8.98,7,281.51,26.55,170.06,-32.5,1
99,152974227700,1129765492,29.68,8.37,14.856,10.72,5,31.12,-72.27,353.01,-26.29,1
99,103143984800,973465462,54.13,19,4.076,2.22,3,136.03,-69.4,17.47,-7,1
99,110065717800,978407592,24.45,332.61,18.788,2.49,7,260.12,-3.26,125.53,-42.67,1
99,181486166300,1211605678,36.57,131.58,11.969,5.1,6,357.23,40.81,230.99,-5.46,1
99,142990555301,1098365568,15.55,221.77,53.68,14.69,8,274.91,9.48,152.42,-44.41,1
99,142241162200,1091891637,23.38,171.35,19.891,2.9,4,235.64,-20.31,93.43,-28.72,1
99,171308136700,1178534182,48.85,55.8,10.37,2.86,7,80.28,-45.92,344.49,7.34,1
99,163543297601,1166216991,42.4,150.31,10.541,8.11,5,33.22,-19.79,300.74,-8.64,1
99,92825755000,939182364,52.64,59.5,4.118,15.85,4,153.31,-45.62,34.08,12.19,1
99,101166052000,956378934,24.36,84.95,11.375,5.51,4,340.98,43.53,219.96,-11.19,1
99,171402248500,1179339300,27.54,292.24,4.558,3.71,3,269.61,-22.97,103.25,-59.61,1
99,140305144800,1075169863,35.26,51.34,51.255,12.34,12,224.44,9.61,116.72,-5.68,1
99,110661187500,983546289,5.28,116.95,4.337,1.91,1,16.29,-46.26,322.7,-30.37,1
99,81473352600,895871939,33.56,61.28,4.449,0.46,1,244.39,38.24,150.62,-4.74,1
99,160763622500,1142201040,10.67,171.71,15.889,8.4,4,233.57,-45.9,63.87,-33.08,1
99,162656911801,1158563533,30.6,217.25,10.757,5.64,4,320.97,-67.31,2.51,-48.34,1
99,72065151000,869451523,25.64,317.63,10.192,4.73,5,349.59,-29.67,297.8,-49.15,1
99,131832294200,1056824557,29.53,126.13,12.17,2.9,4,225.39,1.54,110,-10.35,1
99,61521373800,833212151,37.09,217.95,17.481,4.85,7,306.97,-67.23,10.44,-49.82,1
99,83362876700,912196780,38.47,266.58,20.195,9.53,7,321.26,-29.07,293.99,-73.73,1
99,170386461300,1170568628,59.56,99.86,38.215,26.47,16,207.55,50.53,149.05,23.9,1
99,172522308000,1189016695,34.03,165.25,15.538,5.24,6,266.54,32.49,160.43,-21.06,1
99,83350594400,912087557,34.26,40.02,12.714,13.21,5,352.82,37.04,231.24,-10.54,1
99,70537392400,856254737,16.05,113.51,10.26,14.27,5,317.79,41.31,204.71,-20.19,1
99,80634989600,888630709,51.56,350.19,12.836,20.57,10,290.9,34.06,181.61,-27.76,1
99,71077953900,860925952,26.88,129.08,4.029,0.32,2,15.91,4.28,271.04,-13.05,1
99,161202315000,1145989565,34.28,87.46,4.165,2.61,2,195.32,-32.23,66.6,-0.89,1
99,103320292400,974983738,20.52,77.33,17.932,5.83,4,305.99,47.85,194.98,-14.97,1
99,112596762100,1000277235,38.87,189.61,23.212,4.64,6,14.27,-62.06,341.12,-32.43,1
99,160950535500,1143811770,42.36,23.83,20.228,15.56,8,97.27,-73.18,5.51,-11.79,1
99,83264934200,911353355,30.48,0.62,10.499,4.37,4,226.64,-54.34,53.49,-29.57,1
99,163605909300,1166761508,43.96,133.37,13.691,12.1,6,192.52,-34.15,63.72,0.05,1
99,181700861800,1213453433,41.71,296.89,11.806,2.85,7,276.61,-24.64,102.92,-66.23,1
99,142171391300,1091289128,33.78,132.99,10.081,9.01,4,219.16,-6.26,100.09,-8.38,1
99,132601515901,1063469574,24.61,290.65,10.454,3.3,4,299.6,5.09,186.65,-57.62,1
99,71205559600,862025209,51.89,238.61,12.211,11.88,11,279.12,-15.15,126.44,-64.84,1
99,141673395300,1086989168,14.44,199.72,18.618,1.85,4,264.14,7.25,139.66,-39.09,1
99,71105189601,861157509,34.72,53.35,4.652,3.97,4,308.41,56.77,195.87,-5.97,1
99,83537156400,913708377,18.39,129.13,18.69,5.85,5,241.38,9.17,125.17,-20.23,1
99,131528224100,1054205456,50.58,332.08,13.93,4.21,7,247.76,-56.65,49.79,-41.33,1
99,151831591800,1119889533,41.26,146.46,20.034,8.88,9,200.97,-38.21,63.75,-7.88,1
99,131104086300,1050535278,45.33,162.1,4.261,1.41,4,217.36,-20.78,85.97,-13.06,1
99,151286720900,1115188824,18.05,310.89,4.12,5,2,346.33,-14.89,275.02,-47.91,1
99,153312599900,1132686814,52.71,222.23,13.624,2.21,7,315.47,9.11,213.13,-51.77,1
99,62201435400,839087967,48.9,252.52,5.83,0.86,3,288.12,-35.23,66.58,-74.98,1
99,112354673600,998182750,31.53,223.61,13.245,3.14,4,329.85,1,239.87,-51.77,1
99,173570128000,1198066895,30.97,248.05,4.96,0.68,2,298.66,0.23,183.63,-62.33,1
99,122157089200,1028014907,39.22,231.71,11.753,6.36,6,338.72,-37.11,310.28,-58.31,1
99,72922261000,876853023,51.98,175,12.045,3.46,7,282.6,42.96,177.4,-17.46,1
99,142360379600,1092920611,45.12,15.71,10.449,18.34,6,248.08,26.94,144.02,-14.49,1
99,143638200600,1103971621,4.03,322.07,17.952,7.39,3,304.89,25.23,195.1,-37.6,1
99,51275918300,799561595,46.89,145.59,18.863,10.34,10,290.63,58.97,186.55,-3.29,1
99,63214054300,847840556,27.06,36.65,4.54,19.93,4,68.22,-73.6,358.91,-16.99,1
99,161150610701,1145540522,37.13,133.66,24.222,10.03,9,48.86,-39.28,324.44,-5.72,1
99,141773878100,1087857996,22.87,273.29,12.401,6.75,3,301.34,5.05,189.88,-57.78,1
99,113347894800,1006768562,13.83,140.43,4.512,1.61,0,253.18,15.35,138.09,-25.71,1
99,181374504901,1210638664,23.51,21.65,17.735,10.49,4,308.93,38.32,198.02,-24.31,1
99,101447996900,958817583,55.43,173.64,23.457,12.5,13,13.78,4.93,269.38,-14.58,1
99,120754224701,1015890261,46.61,338.37,4.206,12.01,4,275.91,17.97,159.69,-37.84,1
99,161842378000,1151519795,46.18,132.78,19.098,3.72,8,210.46,-0.46,101.32,1.99,1
99,140751828200,1079024697,47.51,60.38,13.755,18.97,7,139.22,-53.81,22.48,7.84,1
99,103170523000,973690044,49.16,38.45,12.645,18.89,8,353.25,51.94,221.19,0.49,1
99,71621850200,865616915,49.69,30.82,10.644,13.65,7,228.22,20.92,128.37,-3.23,1
99,60526991900,824628332,28.5,211.63,12.164,2.09,3,279.31,11.1,158.79,-45.43,1
99,130931378500,1049039400,37.74,130.23,14.109,3.08,5,59.96,-48.51,336.58,-4.23,1
99,182323788900,1218839504,46.08,251.4,5.135,0.41,3,300.44,-10.64,184.3,-73.34,1
99,160511409001,1140018905,22.39,156.55,19.006,11.95,4,16.58,-22.56,296.97,-23.98,1
99,131612275900,1054923574,56.35,245.1,31.353,16.73,14,300.43,-47.58,17.68,-69.45,1
99,132177306200,1059812277,36.09,210.83,11.909,3.36,5,354.15,-47.27,323.87,-45.5,1
99,80487388100,887358694,12.63,51.68,4.271,1.23,1,326.78,33.57,214.72,-25.22,1
99,100561987900,951154293,29,327.72,13.259,11.04,6,278.73,-69.24,24.84,-45.58,1
99,151917829300,1120643108,51.27,11.43,4.43,9.86,4,203.94,-46.14,57.58,-13.44,1
99,162857277300,1160295188,38.81,294.8,10.783,1.93,5,277.9,-19.74,115.37,-65.92,1
99,103308364300,974891657,21.13,41.18,15.864,1.56,4,289.84,41.6,182.46,-20.21,1
99,112312197000,997812384,47.57,50.9,18.086,10.53,8,316.27,67.09,198.03,4.76,1
99,140455076500,1076465180,56.59,292.85,4.328,13.95,4,304.18,-8.25,196.68,-71.08,1
99,82593053700,905545750,40.82,297.33,25.271,11.36,10,329.73,-23.15,279.49,-65.47,1
99,103063717100,972771585,38.39,29.07,35.043,8.37,10,54,-56.49,341.11,-11.75,1
99,121092151900,1018807133,28.6,208.59,10.039,20.97,5,304.55,-73.27,12.21,-43.85,1
99,181062065800,1207935873,16.18,84.53,10.082,0.98,3,203.26,-61.2,43.04,-19.12,1
99,151494519400,1116981209,29.66,216.45,5.73,5.89,2,275.62,5.55,149.83,-47.98,1
99,140512294400,1076955759,36.21,284.45,13.353,2.88,5,298.47,-47.87,21.23,-68.97,1
99,130928607300,1049025288,49.37,317.22,12.162,9.32,7,308.86,-64.08,8.57,-52.85,1
99,180783778800,1205533803,22.79,175.26,5.869,2.01,1,228.64,-49.37,59.35,-30.2,1
99,71821897300,867345386,31.8,33.38,10.677,1.99,5,243.18,21.26,136.55,-14.62,1
99,143294319100,1100995206,50.75,132.35,16.8,4.56,8,60.61,-32.36,324.08,6.04,1
99,130062453000,1041533345,55.56,100.04,15.983,12.58,9,63.88,-13.83,310.73,19.6,1
99,162204089700,1154647312,28.53,110.38,8.148,0.47,2,352.16,40.63,228.36,-8.29,1
99,92865668500,939527099,17.54,64.2,13.171,1.83,4,153.06,-80.71,17.78,-19.01,1
99,171012946201,1175976677,43.62,124.65,11.408,2.98,5,179.66,-43.13,50.51,2.55,1
99,151734625900,1119055874,32.79,274.17,15.189,3.84,6,313.08,-7.11,220.41,-67.78,1
99,170788244700,1174042462,22.24,158.45,4.456,0.69,2,354.38,14.8,249.27,-24.82,1
99,122816257200,1033708987,38.74,180.25,10.411,2.3,4,27.32,-64.73,344.46,-26.71,1
99,110261648000,980094894,5.4,195.7,20.798,13.59,6,3.96,-27.6,298.47,-36.39,1
99,170077851000,1167904125,9.38,20.15,10.891,0.51,3,306.3,31.34,196.23,-31.44,1
99,120200561100,1011101625,54.59,43.41,13.896,6.95,6,42.35,-3.22,290.06,6.88,1
99,171100560100,1176730416,9.12,193.15,7.76,3.4,2,6.51,-54.1,331.76,-36.98,1
99,102633998800,969059202,35.31,2.3,12.963,1.86,6,20.05,-40.98,317.42,-26.67,1
99,161181909200,1145812707,44.79,332.17,14.021,7.17,6,252.68,-17.12,104.16,-42.69,1
99,70027733300,851851746,40.91,102.28,21.1,8.01,11,250.62,57.06,167.27,4.98,1
99,110976728700,986280101,35.66,238.48,31.267,12.79,10,300.86,1.79,188.57,-61.01,1
99,141937942800,1089281043,44.19,181.9,11.354,5.66,7,23,-44.89,322.22,-25.5,1
99,131250509700,1051795512,39.94,353.4,16.257,2.63,7,226.6,-63.39,43.08,-30.13,1
99,160972840900,1144007624,34.18,344.62,25.968,6.23,8,248.18,-12.63,107.32,-36.94,1
99,60693353600,826060749,35.13,131.65,5.211,3.59,3,174.35,-60.22,35.88,-6.9,1
99,50445289500,792384107,16.92,110.55,5.043,0.28,1,232.95,-3.26,109.26,-19.27,1
99,180564154400,1203636759,56.98,266.08,5.928,5.8,5,306.51,-29.33,318.53,-86.16,1
99,140496418700,1076824202,33.84,350.75,4.286,3.64,2,317.81,27.64,208.67,-33.39,1
99,130207988600,1042798301,8.18,158.76,29.218,2.73,5,305.41,30.88,195.36,-31.94,1
99,140697044000,1078558455,38.86,152.66,13.476,8.2,7,281.69,48.36,178.61,-12.14,1
99,181826176300,1214543378,25.03,230.53,23.662,5.9,6,338.55,-9.67,262.25,-52.17,1
99,152551140600,1126105821,37.61,335.37,23.339,15.66,9,306.59,21,197.43,-41.74,1
99,172761028500,1191077500,39.07,317.84,4.262,0.52,4,317.16,7.69,216.47,-52.55,1
99,101867770100,962444115,27.39,135.1,19.536,2.02,6,48.35,-55.94,339.02,-14.2,1
99,111321141000,989248224,11.13,25.25,62.182,4.48,7,225.98,-65.93,40.14,-29.89,1
99,91031437300,923673587,54.1,212.22,10.013,10.52,8,356.27,-31.07,301.08,-43.67,1
99,111450365700,990363671,40.88,120.17,10.099,4.11,6,80.74,-53.54,349.33,1.44,1
99,93137464200,941877856,16.62,101.85,11.43,1.7,3,231.92,-3.93,108.14,-18.67,1
99,131388471400,1052998329,29.57,243.55,12.549,8.85,6,336.73,-39.38,315.15,-59.43,1
99,151317255100,1115453366,48.18,135.42,19.908,13.05,9,19.36,29.38,250.83,2.39,1
99,163154719400,1162861609,46.47,243.07,20.058,9.25,9,328.12,-30.54,297.67,-67.72,1
99,111317619200,989226606,45.09,231.9,12.686,5.61,7,324.19,-4.44,238.39,-59.57,1
99,151857379800,1120120213,27.82,277.29,36.579,11.39,9,320.28,-51.17,348.89,-62.61,1
99,120404473500,1012868749,23.96,117.21,10.423,1.04,4,208.57,-39.14,65.58,-13.61,1
99,161776169800,1150952913,23.01,270.74,10.902,1.64,3,337.75,-23.02,283.24,-58.3,1
99,60285302900,822537842,50.07,83.52,4.332,0.67,3,200.94,8.78,105.36,14.62,1
99,131868439200,1057145207,28.08,205.14,11.266,11.4,4,345.91,-67.35,352.11,-42.19,1
99,140841768100,1079801696,22.83,309.84,14.751,4.57,5,277.72,-62.72,30.84,-50.75,1
99,120384805300,1012699267,57.87,269.02,11.26,9.57,8,306.44,-27.14,283.77,-86.88,1
99,53481353900,818610351,46.61,240.93,4.259,13,5,301.56,-3.42,189.47,-66.25,1
99,100670362300,952088437,59.59,95.48,11.922,20.2,11,56.43,7.73,286.66,24.39,1
99,82480889900,904573712,54.3,191,14.027,15.4,11,226.83,-41.43,68,-27.52,1
99,141071249001,1081783705,36.21,82.45,11.237,13.78,6,123.02,-62.18,12.9,0.69,1
99,72218372700,870779740,58.54,76.82,10.793,6.61,8,177.32,-15.77,70.41,22.01,1
99,113150741300,1005055427,50.86,209.83,10.335,1.55,7,260.24,-3.38,125.49,-42.83,1
99,142555630701,1094614722,45.54,231.4,10.91,3.94,9,335.65,-20.02,276.59,-59.28,1
99,61351541300,831745026,49.93,248.56,10.875,11.44,8,315.36,-41.57,340.85,-72.33,1
99,150576042300,1109047638,41.65,122.61,5.78,3.88,3,229.45,31.76,138.23,1.43,1
99,80153068500,884464298,27.09,203.97,10.944,13.81,6,359.96,-44.47,319.57,-41.69,1
99,93304977500,943321789,55.25,266.9,10.153,7.67,6,305.87,-27.02,281.06,-87.38,1
99,140032175900,1072807374,47.36,340.56,4.568,28.95,2,340.24,-78.16,3.99,-36.27,1
99,61176348000,830237893,36.94,57.71,7.663,1.43,2,14.04,27.72,249.82,-2.46,1
99,143160140500,1099830220,8.47,140.55,10.687,7.74,3,272.05,25.55,160.72,-29.5,1
99,112723864900,1001371463,4.28,80.01,7.011,0.51,1,4.1,-11.85,280.69,-30.91,1
99,140425346600,1076208681,26.23,115.89,6.247,4.16,2,223.56,-3.79,104.32,-11.18,1
99,152385140401,1124677019,39.84,203.41,13.216,5.18,5,342.05,4.59,248.88,-40.68,1
99,113587933800,1008842552,13.03,60.47,6.142,1.48,2,290.39,38.34,182.15,-23.49,1
99,93362758000,943817994,12.81,30.47,10.153,8.53,3,16.31,-34.63,309.67,-27.95,1
99,141653150100,1086813916,21.12,222.35,4.852,0.61,2,262.68,-7.78,122.16,-47.28,1
99,131852844400,1057002859,16.35,215.72,5.506,17.99,2,264.33,1.01,133.67,-43.42,1
99,123473596400,1039384779,53.28,117.46,17.954,8.73,9,64.63,-24.32,319.89,13.78,1
99,80523343800,887663851,43.32,104.72,4.124,0.31,2,153.04,-51.64,31.13,6.91,1
99,111722907100,992721885,53.61,116.21,12.125,10.93,6,207.08,21.52,119.87,14.58,1
99,60662831000,825796323,13.78,259.57,5.838,19.73,3,275.93,-64.36,30.27,-48.96,1
99,171525446200,1180408077,52.74,108.99,17.484,11.82,8,5.32,68.08,212.95,15.61,1
99,93373272100,943909535,46.81,168.21,11.112,7.15,6,13.95,2.17,271.96,-15.78,1
99,70717920900,857815222,21.43,12.61,49.015,11.25,10,4.58,-6.37,275.27,-28.08,1
99,80615136100,888459374,50.06,111.3,4.364,1.62,1,204.47,10.5,108.51,12.23,1
99,160544821602,1140312231,40.93,357.01,27.267,24.53,9,264.5,23.05,152.68,-27.57,1
99,52162140800,807213420,53.68,286.08,26.501,15.53,15,311.95,-17.08,234.4,-76.94,1
99,102788493801,970400152,41.04,189.85,4.022,3.49,4,232.74,-40.49,70.1,-31.7,1
99,132021752100,1058460736,48.93,333.11,4.749,0.54,1,297.83,21.53,186.56,-41.09,1
99,152215850100,1123215316,45.31,150.82,10.21,7.09,5,22.62,4.6,274.01,-7.02,1
99,83161561800,910455631,16.57,178.24,10.894,2.19,4,316.52,28.21,207.17,-33.15,1
99,112964975500,1003456169,53.92,314.92,12.107,15.28,10,262.73,-43.38,65.5,-53.83,1
99,172731533100,1190823346,35.89,280.75,11.982,1.85,5,306.26,-6.93,202.35,-69.56,1
99,71842452300,867523736,11.85,193.31,20.085,3,4,252.97,-3.76,119.91,-36.96,1
99,122502734100,1030995356,31.6,114.67,30.765,5.53,10,312.89,56.65,198.34,-5.79,1
99,90430515100,918480365,51.45,324.22,4.259,0.81,5,344.13,-59.6,343.56,-47.07,1
99,161977455500,1152693770,57,331.22,17.186,6.32,9,243.8,-41.55,69.98,-40.11,1
99,140322001400,1075311229,43.03,29.79,23.77,12.93,10,93.98,-68.72,2.64,-8.18,1
99,151047657600,1113124591,36.01,217.65,13.858,6.54,5,324.73,7.58,227.27,-49.37,1
99,72496637900,873181592,49.65,345.86,17.159,14.16,11,233.38,-37.85,73.26,-31.69,1
99,173181326600,1194709281,59.04,292.9,20.376,17.83,16,323.39,-36.3,315.82,-70.39,1
99,170544385000,1171930265,33.09,229.02,15.169,10.29,6,269.78,-51.76,49.04,-55.02,1
99,131755066801,1056161083,31.36,27.67,26.501,11.7,5,8.79,8.28,263.76,-17.13,1
99,130506815700,1045378572,27.69,224.02,28.441,8.87,8,279.06,4.74,153.34,-50.66,1
99,140925108600,1080526301,41.03,296.34,42.745,22.77,11,306.37,-3.62,201.41,-66.26,1
99,102621050800,968943322,49.91,8.52,13.741,6.4,8,319.47,44.98,204.97,-16.33,1
99,141040059400,1081512609,24.07,353.44,28.51,10.25,8,8.91,-65.17,345.14,-34.47,1
99,142623120401,1095194419,36.07,308.35,21.503,3.76,6,338.47,-22.4,282.44,-57.49,1
99,52728365800,812114070,57.81,327,5.921,6.13,8,297.14,19.34,185.35,-43.2,1
99,92407408500,935570099,58.69,186.21,5.617,2.67,3,31.08,-51.45,330.66,-22,1
99,132675717300,1064116388,20.13,220.05,13.868,10.28,4,351.67,-51.76,330.64,-46.17,1
