number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec,MC_Analyzed
35,103422061900,975865433,39.49055,337.2975,4.284946,1.563425,2,1.858417,-47.82077,323.9484,-40.26632,1
35,123085285000,1036032065,23.39169,314.7009,9.171771,6.473815,4,267.0547,-59.56819,39.9533,-49.32578,1
35,101574777200,959908586,56.68255,0,4.78313,4.579644,3,9.114253,5.264123,266.639,-18.42425,1
35,140777937401,1079258589,36.50299,319.4496,10.1383,11.17417,6,347.7068,-34.03727,304.3604,-51.14821,1
35,132637857700,1063792192,25.81749,39.66782,4.279675,5.978334,4,226.6401,-10.74428,99.27726,-16.99069,1
35,80448402200,887023235,18.20206,15.19949,855.8583,8.117685E+26,3,359.6253,1.291276,264.9277,-28.57507,0
35,181445254700,1211250962,62.07896,59.2641,6.032417,4.627933,3,35.41145,45.5635,241.2296,20.64283,1
35,150120554800,1105104763,45.86624,117.6722,9.306032,14.26668,7,6.018325,52.50528,225.9858,6.694298,1
35,110447250200,981706116,55.1334,59.68732,4.261709,6.320504,5,13.9653,59.7368,222.3309,14.36287,1
35,82193094101,902090154,21.81842,32.1544,4.395069,2.837942,2,329.1739,36.26142,215.4672,-21.95995,1
35,172665520400,1190258419,58.90816,43.60049,7.139954,15.23736,8,138.9813,-50.85064,23.09281,10.74113,1
35,110493774100,982103355,53.31783,34.30279,2.772033,29.30244,7,209.4777,-3.489149,98.17814,1.476818,1
35,53331142800,817312240,26.70119,311.9036,3.116499,1.849734,3,336.5302,-6.648479,256.3455,-52.10259,1
35,121152916000,1019333174,50.25023,295.961,7.115949,148.8038,8,290.0917,-9.96382,155.2265,-68.99386,0
35,100020393800,946472752,44.69928,0,11.63368,5.03985,4,9.90465,-8.190451,279.733,-24.17633,1
35,60222782400,821994237,38.67413,240.2092,27.35186,10.12845,11,332.8808,-33.72421,304.592,-63.44944,1
35,110034979200,978141006,22.28036,53.50325,4.762532,3.122288,2,216.4806,-31.79552,75.18241,-16.68286,1
35,153571720600,1134924421,27.64887,249.0135,5.553075,30.96893,4,329.7074,-10.74714,254.9948,-59.95763,1
35,142456119901,1093755614,49.05452,204.0715,13.87905,17.54178,10,357.955,-18.55467,285.4687,-38.95882,1
35,111816907901,993539493,11.9472,105.46,4.359785,1.978767,2,23.08587,-37.33231,314.2339,-23.42423,1
35,71610310800,865515121,27.73192,331.1738,2.344406,3.75402,2,250.1495,-51.26465,56.5472,-43.82968,1
35,92276217000,934434984,11.79482,64.74322,3.868245,2.625083,3,31.28359,-60.58097,340.2948,-24.18974,1
35,150572758900,1109014804,15.95424,205.7083,16.95265,7.909793,4,331.3409,-74.12093,2.965165,-40.75056,1
35,150705711700,1110167532,23.09076,167.9214,2.783989,3.658035,2,251.4398,10.69052,132.8665,-27.38207,1
35,72204890200,870658515,47.16024,125.3784,5.516402,5.315897,4,19.81386,34.70445,246.39,5.368174,1
35,151062710800,1113247923,12.42886,49.62395,10.3243,4.526281,4,226.9176,-32.6279,77.51631,-25.2777,1
35,151557533300,1117529748,30.78914,138.5156,11.55044,9.3995,5,26.89876,-16.11371,294.7386,-12.49897,1
35,101420783200,958572646,25.08504,297.1373,3.890299,0.8010968,3,274.395,-53.33504,43.86324,-56.37097,1
40,121657879700,1023702811,39.31452,107.2501,7.848628,3.469231,5,63.20546,-40.2193,331.5433,2.760327,1
40,173612018800,1198431403,17.06431,229.5997,6.926478,4.360109,3,347.1202,-14.45756,274.8964,-47.0377,1
40,103120042700,973253241,59.3448,26.28214,4.198884,5.525314,4,338.7355,58.8321,210.486,0.9509279,1
40,112997577200,1003741386,52.21341,91.09211,9.668545,10.2159,10,196.7841,6.293826,101.1506,17.21852,1
40,90462303000,918757444,59.34391,182.912,2.440888,6.51034,5,17.45868,-12.39235,287.2444,-19.25437,1
40,121264387901,1020298293,0.7022324,55.3268,7.977771,4.60676,4,273.1096,20.41639,158.4803,-34.3717,1
40,100141004500,947515659,56.01605,298.171,3.170397,4.219626,4,315.3639,-48.15987,351.4373,-66.8476,1
40,131045059300,1050026608,8.267357,42.99942,18.08765,6.550501,6,281.5464,29.92936,171.5948,-29.38594,1
40,112677166000,1000972474,18.97641,147.9522,3.201032,0.08719957,2,209.1074,-69.22185,35.63872,-23.90794,1
40,73182689300,879103706,23.44834,91.24006,7.778432,174.3947,2,19.28229,0.8448697,275.7774,-11.72863,0
40,120903884800,1017182862,40.10642,161.487,17.48317,6.775143,7,209.4768,-43.29197,61.91769,-15.88067,1
40,131628585600,1055073071,39.71696,204.6214,11.34305,8.127093,6,0.3870992,-43.57188,318.3643,-41.38934,1
40,150535328300,1108694898,36.29302,154.8418,5.4504,6.949933,5,221.8683,-16.51192,91.80499,-15.1974,1
40,130914347700,1048896292,16.13969,88.13102,3.994908,2.741852,3,239.0112,8.041691,122.8191,-18.88169,1
40,131175768800,1051156903,39.06699,340.7769,10.51437,49.02916,6,347.9061,1.637385,256.6443,-38.04746,0
